site,time,unit,value
Winscombe,2024-04-17T00:05:00+01:00,MW,2.942
Winscombe,2024-04-17T00:10:00+01:00,MW,2.9800000000000004
Winscombe,2024-04-17T00:15:00+01:00,MW,2.907
Winscombe,2024-04-17T00:20:00+01:00,MW,2.837
Winscombe,2024-04-17T00:25:00+01:00,MW,2.799
Winscombe,2024-04-17T00:30:00+01:00,MW,2.841
Winscombe,2024-04-17T00:35:00+01:00,MW,2.808
Winscombe,2024-04-17T00:40:00+01:00,MW,2.8419999999999996
Winscombe,2024-04-17T00:45:00+01:00,MW,2.859
Winscombe,2024-04-17T00:50:00+01:00,MW,2.896
Winscombe,2024-04-17T00:55:00+01:00,MW,2.9539999999999997
Winscombe,2024-04-17T01:00:00+01:00,MW,2.992
Winscombe,2024-04-17T01:05:00+01:00,MW,2.953
Winscombe,2024-04-17T01:10:00+01:00,MW,2.964
Winscombe,2024-04-17T01:15:00+01:00,MW,3.019
Winscombe,2024-04-17T01:20:00+01:00,MW,2.99
Winscombe,2024-04-17T01:25:00+01:00,MW,3.0010000000000003
Winscombe,2024-04-17T01:30:00+01:00,MW,3.014
Winscombe,2024-04-17T01:35:00+01:00,MW,3.0220000000000002
Winscombe,2024-04-17T01:40:00+01:00,MW,3.061
Winscombe,2024-04-17T01:45:00+01:00,MW,3.053
Winscombe,2024-04-17T01:50:00+01:00,MW,3.041
Winscombe,2024-04-17T01:55:00+01:00,MW,3.066
Winscombe,2024-04-17T02:00:00+01:00,MW,3.0789999999999997
Winscombe,2024-04-17T02:05:00+01:00,MW,3.061
Winscombe,2024-04-17T02:10:00+01:00,MW,3.03
Winscombe,2024-04-17T02:15:00+01:00,MW,3.061
Winscombe,2024-04-17T02:20:00+01:00,MW,3.083
Winscombe,2024-04-17T02:25:00+01:00,MW,3.0229999999999997
Winscombe,2024-04-17T02:30:00+01:00,MW,2.968
Winscombe,2024-04-17T02:35:00+01:00,MW,2.963
Winscombe,2024-04-17T02:40:00+01:00,MW,2.997
Winscombe,2024-04-17T02:45:00+01:00,MW,2.983
Winscombe,2024-04-17T02:50:00+01:00,MW,2.985
Winscombe,2024-04-17T02:55:00+01:00,MW,3.004
Winscombe,2024-04-17T03:00:00+01:00,MW,3.0069999999999997
Winscombe,2024-04-17T03:05:00+01:00,MW,2.966
Winscombe,2024-04-17T03:10:00+01:00,MW,2.9290000000000003
Winscombe,2024-04-17T03:15:00+01:00,MW,2.844
Winscombe,2024-04-17T03:20:00+01:00,MW,2.8199999999999994
Winscombe,2024-04-17T03:25:00+01:00,MW,2.8180000000000005
Winscombe,2024-04-17T03:30:00+01:00,MW,2.9010000000000002
Winscombe,2024-04-17T03:35:00+01:00,MW,2.86
Winscombe,2024-04-17T03:40:00+01:00,MW,2.96
Winscombe,2024-04-17T03:45:00+01:00,MW,2.954
Winscombe,2024-04-17T03:50:00+01:00,MW,2.872
Winscombe,2024-04-17T03:55:00+01:00,MW,2.918
Winscombe,2024-04-17T04:00:00+01:00,MW,2.908
Winscombe,2024-04-17T04:05:00+01:00,MW,2.9230000000000005
