Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5115061455,0.4968080449,1.5910591005999999,1.5115061455,0.4968080449,1.5910591005999999,1.4410019782,0.4736344458,1.5168441875,1.4410019782,0.4736344458,1.5168441875
2019-03-31 01:00:00,1.4410404817,0.47364710120000003,1.5168847175,1.4410404817,0.47364710120000003,1.5168847175,1.405344456,0.46191438500000004,1.4793099537,1.405344456,0.46191438500000004,1.4793099537
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.3987258049,0.4597389396,1.4723429526,1.3987258049,0.4597389396,1.4723429526,1.3907460390000002,0.4571161174,1.463943199,1.3907460390000002,0.4571161174,1.463943199
2019-03-31 03:00:00,1.3974495953,0.45931946970000004,1.470999574,1.3974495953,0.45931946970000004,1.470999574,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136
2019-03-31 03:30:00,1.3987258049,0.4597389396,1.4723429526,1.3987258049,0.4597389396,1.4723429526,1.3945667699,0.4583719309,1.4679650209,1.3945667699,0.4583719309,1.4679650209
2019-03-31 04:00:00,1.3974495953,0.45931946970000004,1.470999574,1.3974495953,0.45931946970000004,1.470999574,1.3945667699,0.4583719309,1.4679650209,1.3945667699,0.4583719309,1.4679650209
2019-03-31 04:30:00,1.4012782243,0.4605778793,1.4750297098,1.4012782243,0.4605778793,1.4750297098,1.3971139238,0.4592091399,1.4706462356,1.3971139238,0.4592091399,1.4706462356
2019-03-31 05:00:00,1.4211519485,0.46711005650000004,1.4959494194,1.4211519485,0.46711005650000004,1.4959494194,1.4079442643,0.46276890070000004,1.482046594,1.4079442643,0.46276890070000004,1.482046594
2019-03-31 05:30:00,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.4676503419,0.4823933394,1.5448950968,1.4676503419,0.4823933394,1.5448950968
