site,time,unit,value
Sheffield Road,10/11/2023 00:00:00,MW,2.3089828
Sheffield Road,10/11/2023 00:05:00,MW,2.2904841
Sheffield Road,10/11/2023 00:10:00,MW,2.3070475999999998
Sheffield Road,10/11/2023 00:15:00,MW,2.2526264
Sheffield Road,10/11/2023 00:20:00,MW,2.2390474
Sheffield Road,10/11/2023 00:25:00,MW,2.204526
Sheffield Road,10/11/2023 00:30:00,MW,2.1125173999999998
Sheffield Road,10/11/2023 00:35:00,MW,2.0739104
Sheffield Road,10/11/2023 00:40:00,MW,2.06490386
Sheffield Road,10/11/2023 00:45:00,MW,2.0676163
Sheffield Road,10/11/2023 00:50:00,MW,2.06437444
Sheffield Road,10/11/2023 00:55:00,MW,2.0977257
Sheffield Road,10/11/2023 01:00:00,MW,2.07497876
Sheffield Road,10/11/2023 01:05:00,MW,2.1114300999999998
Sheffield Road,10/11/2023 01:10:00,MW,2.0795274
Sheffield Road,10/11/2023 01:15:00,MW,2.06735003
Sheffield Road,10/11/2023 01:20:00,MW,2.0701567
Sheffield Road,10/11/2023 01:25:00,MW,2.0212312
Sheffield Road,10/11/2023 01:30:00,MW,2.0066949000000003
Sheffield Road,10/11/2023 01:35:00,MW,2.0069519
Sheffield Road,10/11/2023 01:40:00,MW,2.0316805000000002
Sheffield Road,10/11/2023 01:45:00,MW,1.9885209599999998
Sheffield Road,10/11/2023 01:50:00,MW,2.0138362499999998
Sheffield Road,10/11/2023 01:55:00,MW,2.01202914
Sheffield Road,10/11/2023 02:00:00,MW,2.0210862599999997
Sheffield Road,10/11/2023 02:05:00,MW,2.07094895
Sheffield Road,10/11/2023 02:10:00,MW,2.0723183
Sheffield Road,10/11/2023 02:15:00,MW,2.0537996
Sheffield Road,10/11/2023 02:20:00,MW,2.0824442
Sheffield Road,10/11/2023 02:25:00,MW,2.0121785
Sheffield Road,10/11/2023 02:30:00,MW,2.0331459
Sheffield Road,10/11/2023 02:35:00,MW,2.0260128
Sheffield Road,10/11/2023 02:40:00,MW,2.02880867
Sheffield Road,10/11/2023 02:45:00,MW,2.0309881
Sheffield Road,10/11/2023 02:50:00,MW,1.996505
Sheffield Road,10/11/2023 02:55:00,MW,2.03944343
Sheffield Road,10/11/2023 03:00:00,MW,2.0390881
Sheffield Road,10/11/2023 03:05:00,MW,2.0080378000000003
Sheffield Road,10/11/2023 03:10:00,MW,2.0188049
Sheffield Road,10/11/2023 03:15:00,MW,2.0026878
Sheffield Road,10/11/2023 03:20:00,MW,2.0185147
Sheffield Road,10/11/2023 03:25:00,MW,1.96595
Sheffield Road,10/11/2023 03:30:00,MW,1.959133
Sheffield Road,10/11/2023 03:35:00,MW,1.96497354
Sheffield Road,10/11/2023 03:40:00,MW,1.9584883999999998
Sheffield Road,10/11/2023 03:45:00,MW,1.9729700000000001
Sheffield Road,10/11/2023 03:50:00,MW,2.0109469
Sheffield Road,10/11/2023 03:55:00,MW,1.9836382
Sheffield Road,10/11/2023 04:00:00,MW,1.96766404
Sheffield Road,10/11/2023 04:05:00,MW,1.9741474
Sheffield Road,10/11/2023 04:10:00,MW,2.0047527
Sheffield Road,10/11/2023 04:15:00,MW,2.0474133
Sheffield Road,10/11/2023 04:20:00,MW,1.9983705
