site,time,unit,value
Dinder,2024-04-18T00:05:00+01:00,MVA,1.842
Dinder,2024-04-18T00:10:00+01:00,MVA,1.835
Dinder,2024-04-18T00:15:00+01:00,MVA,1.828
Dinder,2024-04-18T00:20:00+01:00,MVA,1.821
Dinder,2024-04-18T00:25:00+01:00,MVA,1.814
Dinder,2024-04-18T00:30:00+01:00,MVA,1.807
Dinder,2024-04-18T00:35:00+01:00,MVA,1.8
Dinder,2024-04-18T00:40:00+01:00,MVA,1.793
Dinder,2024-04-18T00:45:00+01:00,MVA,1.786
Dinder,2024-04-18T00:50:00+01:00,MVA,1.789
Dinder,2024-04-18T00:55:00+01:00,MVA,1.818
Dinder,2024-04-18T01:00:00+01:00,MVA,1.85
Dinder,2024-04-18T01:05:00+01:00,MVA,1.881
Dinder,2024-04-18T01:10:00+01:00,MVA,1.882
Dinder,2024-04-18T01:15:00+01:00,MVA,1.806
Dinder,2024-04-18T01:20:00+01:00,MVA,1.726
Dinder,2024-04-18T01:25:00+01:00,MVA,1.651
Dinder,2024-04-18T01:30:00+01:00,MVA,1.644
Dinder,2024-04-18T01:35:00+01:00,MVA,1.658
Dinder,2024-04-18T01:40:00+01:00,MVA,1.672
Dinder,2024-04-18T01:45:00+01:00,MVA,1.685
Dinder,2024-04-18T01:50:00+01:00,MVA,1.699
Dinder,2024-04-18T01:55:00+01:00,MVA,1.713
Dinder,2024-04-18T02:00:00+01:00,MVA,1.727
Dinder,2024-04-18T02:05:00+01:00,MVA,1.741
Dinder,2024-04-18T02:10:00+01:00,MVA,1.755
Dinder,2024-04-18T02:15:00+01:00,MVA,1.765
Dinder,2024-04-18T02:20:00+01:00,MVA,1.755
Dinder,2024-04-18T02:25:00+01:00,MVA,1.742
Dinder,2024-04-18T02:30:00+01:00,MVA,1.728
Dinder,2024-04-18T02:35:00+01:00,MVA,1.714
Dinder,2024-04-18T02:40:00+01:00,MVA,1.701
Dinder,2024-04-18T02:45:00+01:00,MVA,1.687
Dinder,2024-04-18T02:50:00+01:00,MVA,1.673
Dinder,2024-04-18T02:55:00+01:00,MVA,1.66
Dinder,2024-04-18T03:00:00+01:00,MVA,1.651
Dinder,2024-04-18T03:05:00+01:00,MVA,1.707
Dinder,2024-04-18T03:10:00+01:00,MVA,1.782
Dinder,2024-04-18T03:15:00+01:00,MVA,1.858
Dinder,2024-04-18T03:20:00+01:00,MVA,1.835
Dinder,2024-04-18T03:25:00+01:00,MVA,1.675
Dinder,2024-04-18T03:30:00+01:00,MVA,1.656
Dinder,2024-04-18T03:35:00+01:00,MVA,1.668
Dinder,2024-04-18T03:40:00+01:00,MVA,1.681
Dinder,2024-04-18T03:45:00+01:00,MVA,1.693
Dinder,2024-04-18T03:50:00+01:00,MVA,1.706
Dinder,2024-04-18T03:55:00+01:00,MVA,1.718
Dinder,2024-04-18T04:00:00+01:00,MVA,1.731
Dinder,2024-04-18T04:05:00+01:00,MVA,1.743
