Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-03-31 01:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-03-31 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 03:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-03-31 04:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 04:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-03-31 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-03-31 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-03-31 06:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 06:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 07:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 08:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-03-31 08:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-03-31 09:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-03-31 09:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 10:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-03-31 10:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-03-31 11:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-03-31 11:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 12:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 12:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 13:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-03-31 13:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 14:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-03-31 14:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 15:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-03-31 15:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 16:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-03-31 16:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-03-31 17:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 17:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 18:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 18:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 19:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 19:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 20:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 20:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-03-31 21:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-03-31 21:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 22:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 22:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 23:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-03-31 23:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-01 00:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 00:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-01 01:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 01:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-01 02:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-01 03:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-01 03:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 04:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-01 04:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-01 05:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-04-01 05:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-04-01 06:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 06:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 07:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 07:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 08:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-01 08:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 09:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-01 09:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-01 10:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 10:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 11:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
