site,time,unit,value
Bridge Mills,2024-04-18T00:05:00+01:00,MVA,2.665
Bridge Mills,2024-04-18T00:10:00+01:00,MVA,2.702
Bridge Mills,2024-04-18T00:15:00+01:00,MVA,2.737
Bridge Mills,2024-04-18T00:20:00+01:00,MVA,2.7729999999999997
Bridge Mills,2024-04-18T00:25:00+01:00,MVA,2.798
Bridge Mills,2024-04-18T00:30:00+01:00,MVA,2.819
Bridge Mills,2024-04-18T00:35:00+01:00,MVA,2.8369999999999997
Bridge Mills,2024-04-18T00:40:00+01:00,MVA,2.839
Bridge Mills,2024-04-18T00:45:00+01:00,MVA,2.838
Bridge Mills,2024-04-18T00:50:00+01:00,MVA,2.836
Bridge Mills,2024-04-18T00:55:00+01:00,MVA,2.835
Bridge Mills,2024-04-18T01:00:00+01:00,MVA,2.834
Bridge Mills,2024-04-18T01:05:00+01:00,MVA,2.833
Bridge Mills,2024-04-18T01:10:00+01:00,MVA,2.8310000000000004
Bridge Mills,2024-04-18T01:15:00+01:00,MVA,2.83
Bridge Mills,2024-04-18T01:20:00+01:00,MVA,2.829
Bridge Mills,2024-04-18T01:25:00+01:00,MVA,2.8280000000000003
Bridge Mills,2024-04-18T01:30:00+01:00,MVA,2.827
Bridge Mills,2024-04-18T01:35:00+01:00,MVA,2.825
Bridge Mills,2024-04-18T01:40:00+01:00,MVA,2.824
Bridge Mills,2024-04-18T01:45:00+01:00,MVA,2.824
Bridge Mills,2024-04-18T01:50:00+01:00,MVA,2.823
Bridge Mills,2024-04-18T01:55:00+01:00,MVA,2.8209999999999997
Bridge Mills,2024-04-18T02:00:00+01:00,MVA,2.82
Bridge Mills,2024-04-18T02:05:00+01:00,MVA,2.819
Bridge Mills,2024-04-18T02:10:00+01:00,MVA,2.8179999999999996
Bridge Mills,2024-04-18T02:15:00+01:00,MVA,2.817
Bridge Mills,2024-04-18T02:20:00+01:00,MVA,2.815
Bridge Mills,2024-04-18T02:25:00+01:00,MVA,2.814
Bridge Mills,2024-04-18T02:30:00+01:00,MVA,2.8129999999999997
Bridge Mills,2024-04-18T02:35:00+01:00,MVA,2.8120000000000003
Bridge Mills,2024-04-18T02:40:00+01:00,MVA,2.811
Bridge Mills,2024-04-18T02:45:00+01:00,MVA,2.769
Bridge Mills,2024-04-18T02:50:00+01:00,MVA,2.69
Bridge Mills,2024-04-18T02:55:00+01:00,MVA,2.6100000000000003
Bridge Mills,2024-04-18T03:00:00+01:00,MVA,2.5549999999999997
Bridge Mills,2024-04-18T03:05:00+01:00,MVA,2.58
Bridge Mills,2024-04-18T03:10:00+01:00,MVA,2.612
Bridge Mills,2024-04-18T03:15:00+01:00,MVA,2.644
Bridge Mills,2024-04-18T03:20:00+01:00,MVA,2.676
Bridge Mills,2024-04-18T03:25:00+01:00,MVA,2.708
Bridge Mills,2024-04-18T03:30:00+01:00,MVA,2.767
Bridge Mills,2024-04-18T03:35:00+01:00,MVA,2.825
Bridge Mills,2024-04-18T03:40:00+01:00,MVA,2.801
Bridge Mills,2024-04-18T03:45:00+01:00,MVA,2.777
Bridge Mills,2024-04-18T03:50:00+01:00,MVA,2.753
Bridge Mills,2024-04-18T03:55:00+01:00,MVA,2.73
Bridge Mills,2024-04-18T04:00:00+01:00,MVA,2.706
Bridge Mills,2024-04-18T04:05:00+01:00,MVA,2.6820000000000004
Bridge Mills,2024-04-18T04:10:00+01:00,MVA,2.658
Bridge Mills,2024-04-18T04:15:00+01:00,MVA,2.636
Bridge Mills,2024-04-18T04:20:00+01:00,MVA,2.612
Bridge Mills,2024-04-18T04:25:00+01:00,MVA,2.588
Bridge Mills,2024-04-18T04:30:00+01:00,MVA,2.564
Bridge Mills,2024-04-18T04:35:00+01:00,MVA,2.54
Bridge Mills,2024-04-18T04:40:00+01:00,MVA,2.5170000000000003
Bridge Mills,2024-04-18T04:45:00+01:00,MVA,2.519
Bridge Mills,2024-04-18T04:50:00+01:00,MVA,2.591
Bridge Mills,2024-04-18T04:55:00+01:00,MVA,2.667
Bridge Mills,2024-04-18T05:00:00+01:00,MVA,2.742
Bridge Mills,2024-04-18T05:05:00+01:00,MVA,2.818
Bridge Mills,2024-04-18T05:10:00+01:00,MVA,2.879
Bridge Mills,2024-04-18T05:15:00+01:00,MVA,2.806
Bridge Mills,2024-04-18T05:20:00+01:00,MVA,2.838
Bridge Mills,2024-04-18T05:25:00+01:00,MVA,2.871
Bridge Mills,2024-04-18T05:30:00+01:00,MVA,2.904
Bridge Mills,2024-04-18T05:35:00+01:00,MVA,2.9370000000000003
Bridge Mills,2024-04-18T05:40:00+01:00,MVA,2.9699999999999998
Bridge Mills,2024-04-18T05:45:00+01:00,MVA,3.002
Bridge Mills,2024-04-18T05:50:00+01:00,MVA,3.035
Bridge Mills,2024-04-18T05:55:00+01:00,MVA,3.0679999999999996
Bridge Mills,2024-04-18T06:00:00+01:00,MVA,3.101
Bridge Mills,2024-04-18T06:05:00+01:00,MVA,3.133
Bridge Mills,2024-04-18T06:10:00+01:00,MVA,3.167
Bridge Mills,2024-04-18T06:15:00+01:00,MVA,3.199
Bridge Mills,2024-04-18T06:20:00+01:00,MVA,3.232
Bridge Mills,2024-04-18T06:25:00+01:00,MVA,3.2649999999999997
Bridge Mills,2024-04-18T06:30:00+01:00,MVA,3.292
Bridge Mills,2024-04-18T06:35:00+01:00,MVA,3.168
Bridge Mills,2024-04-18T06:40:00+01:00,MVA,3.208
Bridge Mills,2024-04-18T06:45:00+01:00,MVA,3.23
Bridge Mills,2024-04-18T06:50:00+01:00,MVA,3.247
Bridge Mills,2024-04-18T06:55:00+01:00,MVA,3.2640000000000002
Bridge Mills,2024-04-18T07:00:00+01:00,MVA,3.2809999999999997
Bridge Mills,2024-04-18T07:05:00+01:00,MVA,3.299
Bridge Mills,2024-04-18T07:10:00+01:00,MVA,3.316
Bridge Mills,2024-04-18T07:15:00+01:00,MVA,3.333
Bridge Mills,2024-04-18T07:20:00+01:00,MVA,3.341
Bridge Mills,2024-04-18T07:25:00+01:00,MVA,3.276
Bridge Mills,2024-04-18T07:30:00+01:00,MVA,3.196
Bridge Mills,2024-04-18T07:35:00+01:00,MVA,3.116
Bridge Mills,2024-04-18T07:40:00+01:00,MVA,3.076
Bridge Mills,2024-04-18T07:45:00+01:00,MVA,3.094
Bridge Mills,2024-04-18T07:50:00+01:00,MVA,3.113
Bridge Mills,2024-04-18T07:55:00+01:00,MVA,3.1319999999999997
Bridge Mills,2024-04-18T08:00:00+01:00,MVA,3.151
Bridge Mills,2024-04-18T08:05:00+01:00,MVA,3.169
Bridge Mills,2024-04-18T08:10:00+01:00,MVA,3.1879999999999997
Bridge Mills,2024-04-18T08:15:00+01:00,MVA,3.1959999999999997
Bridge Mills,2024-04-18T08:20:00+01:00,MVA,3.1710000000000003
Bridge Mills,2024-04-18T08:25:00+01:00,MVA,3.144
Bridge Mills,2024-04-18T08:30:00+01:00,MVA,3.116
Bridge Mills,2024-04-18T08:35:00+01:00,MVA,3.089
Bridge Mills,2024-04-18T08:40:00+01:00,MVA,3.0620000000000003
Bridge Mills,2024-04-18T08:45:00+01:00,MVA,3.035
Bridge Mills,2024-04-18T08:50:00+01:00,MVA,3.008
Bridge Mills,2024-04-18T08:55:00+01:00,MVA,2.98
Bridge Mills,2024-04-18T09:00:00+01:00,MVA,2.953
Bridge Mills,2024-04-18T09:05:00+01:00,MVA,2.9189999999999996
Bridge Mills,2024-04-18T09:10:00+01:00,MVA,2.7969999999999997
Bridge Mills,2024-04-18T09:15:00+01:00,MVA,2.6479999999999997
Bridge Mills,2024-04-18T09:20:00+01:00,MVA,2.648
Bridge Mills,2024-04-18T09:25:00+01:00,MVA,2.7279999999999998
Bridge Mills,2024-04-18T09:30:00+01:00,MVA,2.809
Bridge Mills,2024-04-18T09:35:00+01:00,MVA,2.8899999999999997
Bridge Mills,2024-04-18T09:40:00+01:00,MVA,2.9699999999999998
Bridge Mills,2024-04-18T09:45:00+01:00,MVA,3.01
Bridge Mills,2024-04-18T09:50:00+01:00,MVA,2.801
Bridge Mills,2024-04-18T09:55:00+01:00,MVA,2.763
Bridge Mills,2024-04-18T10:00:00+01:00,MVA,2.768
Bridge Mills,2024-04-18T10:05:00+01:00,MVA,2.774
Bridge Mills,2024-04-18T10:10:00+01:00,MVA,2.779
Bridge Mills,2024-04-18T10:15:00+01:00,MVA,2.785
Bridge Mills,2024-04-18T10:20:00+01:00,MVA,2.79
Bridge Mills,2024-04-18T10:25:00+01:00,MVA,2.796
Bridge Mills,2024-04-18T10:30:00+01:00,MVA,2.801
Bridge Mills,2024-04-18T10:35:00+01:00,MVA,2.7729999999999997
Bridge Mills,2024-04-18T10:40:00+01:00,MVA,2.625
Bridge Mills,2024-04-18T10:45:00+01:00,MVA,2.552
Bridge Mills,2024-04-18T10:50:00+01:00,MVA,2.479
Bridge Mills,2024-04-18T10:55:00+01:00,MVA,2.416
Bridge Mills,2024-04-18T11:00:00+01:00,MVA,2.354
Bridge Mills,2024-04-18T11:05:00+01:00,MVA,2.3019999999999996
Bridge Mills,2024-04-18T11:10:00+01:00,MVA,2.2809999999999997
Bridge Mills,2024-04-18T11:15:00+01:00,MVA,2.2649999999999997
Bridge Mills,2024-04-18T11:20:00+01:00,MVA,2.2489999999999997
Bridge Mills,2024-04-18T11:25:00+01:00,MVA,2.232
Bridge Mills,2024-04-18T11:30:00+01:00,MVA,2.216
Bridge Mills,2024-04-18T11:35:00+01:00,MVA,2.2
Bridge Mills,2024-04-18T11:40:00+01:00,MVA,2.183
Bridge Mills,2024-04-18T11:45:00+01:00,MVA,2.167
Bridge Mills,2024-04-18T11:50:00+01:00,MVA,2.151
Bridge Mills,2024-04-18T11:55:00+01:00,MVA,2.134
Bridge Mills,2024-04-18T12:00:00+01:00,MVA,2.117
Bridge Mills,2024-04-18T12:05:00+01:00,MVA,2.1020000000000003
Bridge Mills,2024-04-18T12:10:00+01:00,MVA,2.085
Bridge Mills,2024-04-18T12:15:00+01:00,MVA,2.068
Bridge Mills,2024-04-18T12:20:00+01:00,MVA,2.053
Bridge Mills,2024-04-18T12:25:00+01:00,MVA,2.036
Bridge Mills,2024-04-18T12:30:00+01:00,MVA,2.019
