site,time,unit,value
Highters Heath 11Kv,10/16/2023 00:00:00,MW,-3.3478839999999996
Highters Heath 11Kv,10/16/2023 00:05:00,MW,-3.37326
Highters Heath 11Kv,10/16/2023 00:10:00,MW,-3.2955196
Highters Heath 11Kv,10/16/2023 00:15:00,MW,-3.1905471
Highters Heath 11Kv,10/16/2023 00:20:00,MW,-3.1667324000000003
Highters Heath 11Kv,10/16/2023 00:25:00,MW,-3.1460779000000003
Highters Heath 11Kv,10/16/2023 00:30:00,MW,-3.1533621700000003
Highters Heath 11Kv,10/16/2023 00:35:00,MW,-3.2127522
Highters Heath 11Kv,10/16/2023 00:40:00,MW,-3.1893788
Highters Heath 11Kv,10/16/2023 00:45:00,MW,-3.1027334
Highters Heath 11Kv,10/16/2023 00:50:00,MW,-3.1342437
Highters Heath 11Kv,10/16/2023 00:55:00,MW,-3.0592417
Highters Heath 11Kv,10/16/2023 01:00:00,MW,-3.0993329000000003
Highters Heath 11Kv,10/16/2023 01:05:00,MW,-3.0563828299999996
Highters Heath 11Kv,10/16/2023 01:10:00,MW,-2.9723291
Highters Heath 11Kv,10/16/2023 01:15:00,MW,-2.9889589699999997
Highters Heath 11Kv,10/16/2023 01:20:00,MW,-3.0309891
Highters Heath 11Kv,10/16/2023 01:25:00,MW,-3.09743343
Highters Heath 11Kv,10/16/2023 01:30:00,MW,-3.2622781
Highters Heath 11Kv,10/16/2023 01:35:00,MW,-3.3407713
Highters Heath 11Kv,10/16/2023 01:40:00,MW,-3.3430733999999998
Highters Heath 11Kv,10/16/2023 01:45:00,MW,-3.3163541
Highters Heath 11Kv,10/16/2023 01:50:00,MW,-3.2398869
Highters Heath 11Kv,10/16/2023 01:55:00,MW,-3.2284215
Highters Heath 11Kv,10/16/2023 02:00:00,MW,-3.2588666
Highters Heath 11Kv,10/16/2023 02:05:00,MW,-3.2311316
Highters Heath 11Kv,10/16/2023 02:10:00,MW,-3.192
Highters Heath 11Kv,10/16/2023 02:15:00,MW,-3.1605876
Highters Heath 11Kv,10/16/2023 02:20:00,MW,-3.1406623000000002
Highters Heath 11Kv,10/16/2023 02:25:00,MW,-3.1379167
Highters Heath 11Kv,10/16/2023 02:30:00,MW,-3.116
Highters Heath 11Kv,10/16/2023 02:35:00,MW,-3.1238333000000003
Highters Heath 11Kv,10/16/2023 02:40:00,MW,-3.1
Highters Heath 11Kv,10/16/2023 02:45:00,MW,-3.0748571
Highters Heath 11Kv,10/16/2023 02:50:00,MW,-3.0735788
Highters Heath 11Kv,10/16/2023 02:55:00,MW,-3.0560513
Highters Heath 11Kv,10/16/2023 03:00:00,MW,-3.0266182
Highters Heath 11Kv,10/16/2023 03:05:00,MW,-3.0039194
Highters Heath 11Kv,10/16/2023 03:10:00,MW,-2.9797597
Highters Heath 11Kv,10/16/2023 03:15:00,MW,-2.9127533000000003
Highters Heath 11Kv,10/16/2023 03:20:00,MW,-2.8831595
Highters Heath 11Kv,10/16/2023 03:25:00,MW,-2.8675015000000004
Highters Heath 11Kv,10/16/2023 03:30:00,MW,-2.9333595
Highters Heath 11Kv,10/16/2023 03:35:00,MW,-2.9069563
Highters Heath 11Kv,10/16/2023 03:40:00,MW,-2.8523157
Highters Heath 11Kv,10/16/2023 03:45:00,MW,-2.8204805
Highters Heath 11Kv,10/16/2023 03:50:00,MW,-2.8912434
Highters Heath 11Kv,10/16/2023 03:55:00,MW,-2.8509027
Highters Heath 11Kv,10/16/2023 04:00:00,MW,-2.8474008
Highters Heath 11Kv,10/16/2023 04:05:00,MW,-2.9119512
Highters Heath 11Kv,10/16/2023 04:10:00,MW,-2.8932267
Highters Heath 11Kv,10/16/2023 04:15:00,MW,-2.889788
Highters Heath 11Kv,10/16/2023 04:20:00,MW,-2.8971744
Highters Heath 11Kv,10/16/2023 04:25:00,MW,-2.8971736000000003
Highters Heath 11Kv,10/16/2023 04:30:00,MW,-2.8417472999999998
Highters Heath 11Kv,10/16/2023 04:35:00,MW,-2.8135531
Highters Heath 11Kv,10/16/2023 04:40:00,MW,-2.8419654999999997
Highters Heath 11Kv,10/16/2023 04:45:00,MW,-2.8143371999999998
Highters Heath 11Kv,10/16/2023 04:50:00,MW,-2.7233833
Highters Heath 11Kv,10/16/2023 04:55:00,MW,-2.836512
Highters Heath 11Kv,10/16/2023 05:00:00,MW,-3.1001325
Highters Heath 11Kv,10/16/2023 05:05:00,MW,-3.1718104
Highters Heath 11Kv,10/16/2023 05:10:00,MW,-3.1242686300000004
Highters Heath 11Kv,10/16/2023 05:15:00,MW,-3.1954938
Highters Heath 11Kv,10/16/2023 05:20:00,MW,-3.1971252999999997
Highters Heath 11Kv,10/16/2023 05:25:00,MW,-3.0271445999999997
Highters Heath 11Kv,10/16/2023 05:30:00,MW,-2.9164013
Highters Heath 11Kv,10/16/2023 05:35:00,MW,-3.0562546
Highters Heath 11Kv,10/16/2023 05:40:00,MW,-3.011451
Highters Heath 11Kv,10/16/2023 05:45:00,MW,-3.111917
Highters Heath 11Kv,10/16/2023 05:50:00,MW,-3.2512599
Highters Heath 11Kv,10/16/2023 05:55:00,MW,-3.2953229000000004
Highters Heath 11Kv,10/16/2023 06:00:00,MW,-3.4282201
Highters Heath 11Kv,10/16/2023 06:05:00,MW,-3.4981883
Highters Heath 11Kv,10/16/2023 06:10:00,MW,-3.697171
Highters Heath 11Kv,10/16/2023 06:15:00,MW,-3.5687066000000005
Highters Heath 11Kv,10/16/2023 06:20:00,MW,-3.6618975999999996
Highters Heath 11Kv,10/16/2023 06:25:00,MW,-3.6821985
Highters Heath 11Kv,10/16/2023 06:30:00,MW,-3.7810581
Highters Heath 11Kv,10/16/2023 06:35:00,MW,-3.9306392
Highters Heath 11Kv,10/16/2023 06:40:00,MW,-4.121904
Highters Heath 11Kv,10/16/2023 06:45:00,MW,-4.144235800000001
Highters Heath 11Kv,10/16/2023 06:50:00,MW,-4.2270226
Highters Heath 11Kv,10/16/2023 06:55:00,MW,-4.3593434
Highters Heath 11Kv,10/16/2023 07:00:00,MW,-4.5119331
Highters Heath 11Kv,10/16/2023 07:05:00,MW,-4.7395606
Highters Heath 11Kv,10/16/2023 07:10:00,MW,-4.8137801
Highters Heath 11Kv,10/16/2023 07:15:00,MW,-4.8203789
Highters Heath 11Kv,10/16/2023 07:20:00,MW,-4.8272743
Highters Heath 11Kv,10/16/2023 07:25:00,MW,-4.7844926999999995
Highters Heath 11Kv,10/16/2023 07:30:00,MW,-4.8084172
Highters Heath 11Kv,10/16/2023 07:35:00,MW,-4.8700371
Highters Heath 11Kv,10/16/2023 07:40:00,MW,-4.9479533
Highters Heath 11Kv,10/16/2023 07:45:00,MW,-4.9343541
Highters Heath 11Kv,10/16/2023 07:50:00,MW,-4.9074618
Highters Heath 11Kv,10/16/2023 07:55:00,MW,-4.9375585
Highters Heath 11Kv,10/16/2023 08:00:00,MW,-4.7797925
Highters Heath 11Kv,10/16/2023 08:05:00,MW,-4.8847836000000004
Highters Heath 11Kv,10/16/2023 08:10:00,MW,-4.9332165
Highters Heath 11Kv,10/16/2023 08:15:00,MW,-4.9668333
Highters Heath 11Kv,10/16/2023 08:20:00,MW,-4.8752917
Highters Heath 11Kv,10/16/2023 08:25:00,MW,-4.8417084
Highters Heath 11Kv,10/16/2023 08:30:00,MW,-4.8748334
Highters Heath 11Kv,10/16/2023 08:35:00,MW,-4.8604488
Highters Heath 11Kv,10/16/2023 08:40:00,MW,-4.8402013
Highters Heath 11Kv,10/16/2023 08:45:00,MW,-4.78335
Highters Heath 11Kv,10/16/2023 08:50:00,MW,-4.808
Highters Heath 11Kv,10/16/2023 08:55:00,MW,-4.8916397
Highters Heath 11Kv,10/16/2023 09:00:00,MW,-4.883566
Highters Heath 11Kv,10/16/2023 09:05:00,MW,-4.9636274
Highters Heath 11Kv,10/16/2023 09:10:00,MW,-5.0136601
Highters Heath 11Kv,10/16/2023 09:15:00,MW,-5.0034614
Highters Heath 11Kv,10/16/2023 09:20:00,MW,-5.0395449
Highters Heath 11Kv,10/16/2023 09:25:00,MW,-4.9188333
Highters Heath 11Kv,10/16/2023 09:30:00,MW,-4.8277619000000005
Highters Heath 11Kv,10/16/2023 09:35:00,MW,-4.982071400000001
Highters Heath 11Kv,10/16/2023 09:40:00,MW,-5.007245
Highters Heath 11Kv,10/16/2023 09:45:00,MW,-4.9150712
Highters Heath 11Kv,10/16/2023 09:50:00,MW,-4.9444242
