site,time,unit,value
Mead Lane 11Kv,10/16/2023 00:00:00,MW,-8.551193600000001
Mead Lane 11Kv,10/16/2023 00:05:00,MW,-8.54963686
Mead Lane 11Kv,10/16/2023 00:10:00,MW,-8.540222400000001
Mead Lane 11Kv,10/16/2023 00:15:00,MW,-8.52946261
Mead Lane 11Kv,10/16/2023 00:20:00,MW,-8.6974783
Mead Lane 11Kv,10/16/2023 00:25:00,MW,-8.6982444
Mead Lane 11Kv,10/16/2023 00:30:00,MW,-8.6565557
Mead Lane 11Kv,10/16/2023 00:35:00,MW,-8.998243200000001
Mead Lane 11Kv,10/16/2023 00:40:00,MW,-9.16814599
Mead Lane 11Kv,10/16/2023 00:45:00,MW,-9.11916665
Mead Lane 11Kv,10/16/2023 00:50:00,MW,-9.373667000000001
Mead Lane 11Kv,10/16/2023 00:55:00,MW,-9.4175
Mead Lane 11Kv,10/16/2023 01:00:00,MW,-9.461
Mead Lane 11Kv,10/16/2023 01:05:00,MW,-9.24662504
Mead Lane 11Kv,10/16/2023 01:10:00,MW,-8.8480416
Mead Lane 11Kv,10/16/2023 01:15:00,MW,-8.70816694
Mead Lane 11Kv,10/16/2023 01:20:00,MW,-8.4289166
Mead Lane 11Kv,10/16/2023 01:25:00,MW,-8.7485833
Mead Lane 11Kv,10/16/2023 01:30:00,MW,-8.91704801
Mead Lane 11Kv,10/16/2023 01:35:00,MW,-8.83241105
Mead Lane 11Kv,10/16/2023 01:40:00,MW,-8.97805476
Mead Lane 11Kv,10/16/2023 01:45:00,MW,-8.87629493
Mead Lane 11Kv,10/16/2023 01:50:00,MW,-8.785692
Mead Lane 11Kv,10/16/2023 01:55:00,MW,-8.79366653
Mead Lane 11Kv,10/16/2023 02:00:00,MW,-8.32547993
Mead Lane 11Kv,10/16/2023 02:05:00,MW,-8.34627895
Mead Lane 11Kv,10/16/2023 02:10:00,MW,-8.319061399999999
Mead Lane 11Kv,10/16/2023 02:15:00,MW,-8.33823173
Mead Lane 11Kv,10/16/2023 02:20:00,MW,-8.09276794
Mead Lane 11Kv,10/16/2023 02:25:00,MW,-8.02717964
Mead Lane 11Kv,10/16/2023 02:30:00,MW,-8.03259143
Mead Lane 11Kv,10/16/2023 02:35:00,MW,-8.13207494
Mead Lane 11Kv,10/16/2023 02:40:00,MW,-8.035833
Mead Lane 11Kv,10/16/2023 02:45:00,MW,-8.128833
Mead Lane 11Kv,10/16/2023 02:50:00,MW,-8.54687504
Mead Lane 11Kv,10/16/2023 02:55:00,MW,-8.97995834
Mead Lane 11Kv,10/16/2023 03:00:00,MW,-8.8798333
Mead Lane 11Kv,10/16/2023 03:05:00,MW,-9.06500005
Mead Lane 11Kv,10/16/2023 03:10:00,MW,-8.96563694
Mead Lane 11Kv,10/16/2023 03:15:00,MW,-9.0444566
Mead Lane 11Kv,10/16/2023 03:20:00,MW,-9.0924062
Mead Lane 11Kv,10/16/2023 03:25:00,MW,-8.7742223
Mead Lane 11Kv,10/16/2023 03:30:00,MW,-8.6190783
Mead Lane 11Kv,10/16/2023 03:35:00,MW,-8.66749926
Mead Lane 11Kv,10/16/2023 03:40:00,MW,-9.1078664
Mead Lane 11Kv,10/16/2023 03:45:00,MW,-8.8190834
Mead Lane 11Kv,10/16/2023 03:50:00,MW,-8.457250029999999
Mead Lane 11Kv,10/16/2023 03:55:00,MW,-8.47378781
Mead Lane 11Kv,10/16/2023 04:00:00,MW,-8.61937843
Mead Lane 11Kv,10/16/2023 04:05:00,MW,-8.65325304
