site,time,unit,value
Bayston Hill 11Kv,10/16/2023 00:00:00,MW,4.3348334
Bayston Hill 11Kv,10/16/2023 00:05:00,MW,4.4
Bayston Hill 11Kv,10/16/2023 00:10:00,MW,4.3595071
Bayston Hill 11Kv,10/16/2023 00:15:00,MW,4.389493
Bayston Hill 11Kv,10/16/2023 00:20:00,MW,4.4
Bayston Hill 11Kv,10/16/2023 00:25:00,MW,4.382
Bayston Hill 11Kv,10/16/2023 00:30:00,MW,4.393879699999999
Bayston Hill 11Kv,10/16/2023 00:35:00,MW,4.3769539
Bayston Hill 11Kv,10/16/2023 00:40:00,MW,4.3608046
Bayston Hill 11Kv,10/16/2023 00:45:00,MW,4.2253072
Bayston Hill 11Kv,10/16/2023 00:50:00,MW,4.2155546
Bayston Hill 11Kv,10/16/2023 00:55:00,MW,4.2
Bayston Hill 11Kv,10/16/2023 01:00:00,MW,4.202852
Bayston Hill 11Kv,10/16/2023 01:05:00,MW,4.3487558
Bayston Hill 11Kv,10/16/2023 01:10:00,MW,4.2940693
Bayston Hill 11Kv,10/16/2023 01:15:00,MW,4.3468230000000005
Bayston Hill 11Kv,10/16/2023 01:20:00,MW,4.247
Bayston Hill 11Kv,10/16/2023 01:25:00,MW,4.2389285
Bayston Hill 11Kv,10/16/2023 01:30:00,MW,4.2434046
Bayston Hill 11Kv,10/16/2023 01:35:00,MW,4.282082
Bayston Hill 11Kv,10/16/2023 01:40:00,MW,4.2887395
Bayston Hill 11Kv,10/16/2023 01:45:00,MW,4.2581787
Bayston Hill 11Kv,10/16/2023 01:50:00,MW,4.342039
Bayston Hill 11Kv,10/16/2023 01:55:00,MW,4.2958014
Bayston Hill 11Kv,10/16/2023 02:00:00,MW,4.3087743
Bayston Hill 11Kv,10/16/2023 02:05:00,MW,4.320857500000001
Bayston Hill 11Kv,10/16/2023 02:10:00,MW,4.3277187999999995
Bayston Hill 11Kv,10/16/2023 02:15:00,MW,4.3104947
Bayston Hill 11Kv,10/16/2023 02:20:00,MW,4.3794812
Bayston Hill 11Kv,10/16/2023 02:25:00,MW,4.3330001
Bayston Hill 11Kv,10/16/2023 02:30:00,MW,4.339245399999999
Bayston Hill 11Kv,10/16/2023 02:35:00,MW,4.3219328
Bayston Hill 11Kv,10/16/2023 02:40:00,MW,4.254076700000001
Bayston Hill 11Kv,10/16/2023 02:45:00,MW,4.3057455000000004
Bayston Hill 11Kv,10/16/2023 02:50:00,MW,4.297000000000001
Bayston Hill 11Kv,10/16/2023 02:55:00,MW,4.3459436
Bayston Hill 11Kv,10/16/2023 03:00:00,MW,4.2883324
Bayston Hill 11Kv,10/16/2023 03:05:00,MW,4.2305571
Bayston Hill 11Kv,10/16/2023 03:10:00,MW,4.2163226
Bayston Hill 11Kv,10/16/2023 03:15:00,MW,4.1935104
Bayston Hill 11Kv,10/16/2023 03:20:00,MW,4.162879
Bayston Hill 11Kv,10/16/2023 03:25:00,MW,4.1376209
Bayston Hill 11Kv,10/16/2023 03:30:00,MW,4.1753921
Bayston Hill 11Kv,10/16/2023 03:35:00,MW,4.1455683
Bayston Hill 11Kv,10/16/2023 03:40:00,MW,4.2127059
Bayston Hill 11Kv,10/16/2023 03:45:00,MW,4.196
Bayston Hill 11Kv,10/16/2023 03:50:00,MW,4.1154969
Bayston Hill 11Kv,10/16/2023 03:55:00,MW,4.1381697
Bayston Hill 11Kv,10/16/2023 04:00:00,MW,4.2
Bayston Hill 11Kv,10/16/2023 04:05:00,MW,4.174284200000001
Bayston Hill 11Kv,10/16/2023 04:10:00,MW,4.064215600000001
Bayston Hill 11Kv,10/16/2023 04:15:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:20:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:25:00,MW,4.0120000000000005
Bayston Hill 11Kv,10/16/2023 04:30:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:35:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:40:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:45:00,MW,4.0188334
Bayston Hill 11Kv,10/16/2023 04:50:00,MW,4.0
Bayston Hill 11Kv,10/16/2023 04:55:00,MW,3.99
Bayston Hill 11Kv,10/16/2023 05:00:00,MW,4.112500000000001
Bayston Hill 11Kv,10/16/2023 05:05:00,MW,4.216499799999999
Bayston Hill 11Kv,10/16/2023 05:10:00,MW,4.4199999000000005
Bayston Hill 11Kv,10/16/2023 05:15:00,MW,4.521666700000001
Bayston Hill 11Kv,10/16/2023 05:20:00,MW,4.5413179
Bayston Hill 11Kv,10/16/2023 05:25:00,MW,4.498965200000001
Bayston Hill 11Kv,10/16/2023 05:30:00,MW,4.6407168
Bayston Hill 11Kv,10/16/2023 05:35:00,MW,4.7711667
Bayston Hill 11Kv,10/16/2023 05:40:00,MW,4.765
Bayston Hill 11Kv,10/16/2023 05:45:00,MW,4.9693334
Bayston Hill 11Kv,10/16/2023 05:50:00,MW,5.3525
Bayston Hill 11Kv,10/16/2023 05:55:00,MW,5.423166500000001
Bayston Hill 11Kv,10/16/2023 06:00:00,MW,5.547211600000001
Bayston Hill 11Kv,10/16/2023 06:05:00,MW,5.8607884
Bayston Hill 11Kv,10/16/2023 06:10:00,MW,5.9777274
Bayston Hill 11Kv,10/16/2023 06:15:00,MW,6.190106
Bayston Hill 11Kv,10/16/2023 06:20:00,MW,6.2948332
Bayston Hill 11Kv,10/16/2023 06:25:00,MW,6.394
Bayston Hill 11Kv,10/16/2023 06:30:00,MW,6.5503333
Bayston Hill 11Kv,10/16/2023 06:35:00,MW,6.391333400000001
Bayston Hill 11Kv,10/16/2023 06:40:00,MW,6.6233334
Bayston Hill 11Kv,10/16/2023 06:45:00,MW,6.9721835
Bayston Hill 11Kv,10/16/2023 06:50:00,MW,7.153261
Bayston Hill 11Kv,10/16/2023 06:55:00,MW,7.1620224
Bayston Hill 11Kv,10/16/2023 07:00:00,MW,7.2070334
Bayston Hill 11Kv,10/16/2023 07:05:00,MW,7.2684999999999995
Bayston Hill 11Kv,10/16/2023 07:10:00,MW,7.4663332
Bayston Hill 11Kv,10/16/2023 07:15:00,MW,7.5173334999999994
Bayston Hill 11Kv,10/16/2023 07:20:00,MW,7.671499900000001
Bayston Hill 11Kv,10/16/2023 07:25:00,MW,7.869
Bayston Hill 11Kv,10/16/2023 07:30:00,MW,7.833633300000001
Bayston Hill 11Kv,10/16/2023 07:35:00,MW,8.0510333
Bayston Hill 11Kv,10/16/2023 07:40:00,MW,8.123166600000001
Bayston Hill 11Kv,10/16/2023 07:45:00,MW,8.178
Bayston Hill 11Kv,10/16/2023 07:50:00,MW,8.2359997
Bayston Hill 11Kv,10/16/2023 07:55:00,MW,8.205833
Bayston Hill 11Kv,10/16/2023 08:00:00,MW,8.2286763
Bayston Hill 11Kv,10/16/2023 08:05:00,MW,8.3358435
Bayston Hill 11Kv,10/16/2023 08:10:00,MW,8.3344788
Bayston Hill 11Kv,10/16/2023 08:15:00,MW,8.3223884
Bayston Hill 11Kv,10/16/2023 08:20:00,MW,8.318111
Bayston Hill 11Kv,10/16/2023 08:25:00,MW,8.245999900000001
Bayston Hill 11Kv,10/16/2023 08:30:00,MW,8.2058333
Bayston Hill 11Kv,10/16/2023 08:35:00,MW,8.0582236
Bayston Hill 11Kv,10/16/2023 08:40:00,MW,8.0456105
Bayston Hill 11Kv,10/16/2023 08:45:00,MW,8.1743334
Bayston Hill 11Kv,10/16/2023 08:50:00,MW,8.493833599999999
Bayston Hill 11Kv,10/16/2023 08:55:00,MW,8.429166599999999
Bayston Hill 11Kv,10/16/2023 09:00:00,MW,8.7378335
Bayston Hill 11Kv,10/16/2023 09:05:00,MW,8.7921667
Bayston Hill 11Kv,10/16/2023 09:10:00,MW,8.879499899999999
Bayston Hill 11Kv,10/16/2023 09:15:00,MW,8.7697056
Bayston Hill 11Kv,10/16/2023 09:20:00,MW,8.6869613
Bayston Hill 11Kv,10/16/2023 09:25:00,MW,8.7857366
Bayston Hill 11Kv,10/16/2023 09:30:00,MW,8.711264
Bayston Hill 11Kv,10/16/2023 09:35:00,MW,8.602208300000001
Bayston Hill 11Kv,10/16/2023 09:40:00,MW,8.5262918
Bayston Hill 11Kv,10/16/2023 09:45:00,MW,8.607179599999998
Bayston Hill 11Kv,10/16/2023 09:50:00,MW,8.639987399999999
Bayston Hill 11Kv,10/16/2023 09:55:00,MW,8.7375002
Bayston Hill 11Kv,10/16/2023 10:00:00,MW,8.7318333
Bayston Hill 11Kv,10/16/2023 10:05:00,MW,8.6640949
Bayston Hill 11Kv,10/16/2023 10:10:00,MW,8.555572300000001
Bayston Hill 11Kv,10/16/2023 10:15:00,MW,8.3913331
Bayston Hill 11Kv,10/16/2023 10:20:00,MW,8.2386534
Bayston Hill 11Kv,10/16/2023 10:25:00,MW,8.174388
Bayston Hill 11Kv,10/16/2023 10:30:00,MW,8.223834
Bayston Hill 11Kv,10/16/2023 10:35:00,MW,8.107625
Bayston Hill 11Kv,10/16/2023 10:40:00,MW,8.166396200000001
Bayston Hill 11Kv,10/16/2023 10:45:00,MW,8.210757000000001
Bayston Hill 11Kv,10/16/2023 10:50:00,MW,8.1031803
Bayston Hill 11Kv,10/16/2023 10:55:00,MW,8.0838336
Bayston Hill 11Kv,10/16/2023 11:00:00,MW,8.124834
Bayston Hill 11Kv,10/16/2023 11:05:00,MW,8.2650997
Bayston Hill 11Kv,10/16/2023 11:10:00,MW,8.028400000000001
Bayston Hill 11Kv,10/16/2023 11:15:00,MW,7.7728333
Bayston Hill 11Kv,10/16/2023 11:20:00,MW,7.608166600000001
Bayston Hill 11Kv,10/16/2023 11:25:00,MW,7.5931666
Bayston Hill 11Kv,10/16/2023 11:30:00,MW,7.6023333
Bayston Hill 11Kv,10/16/2023 11:35:00,MW,7.599645799999999
Bayston Hill 11Kv,10/16/2023 11:40:00,MW,7.7839468
Bayston Hill 11Kv,10/16/2023 11:45:00,MW,7.6354071999999995
Bayston Hill 11Kv,10/16/2023 11:50:00,MW,7.5474999
Bayston Hill 11Kv,10/16/2023 11:55:00,MW,7.5801665
Bayston Hill 11Kv,10/16/2023 12:00:00,MW,7.6785371
Bayston Hill 11Kv,10/16/2023 12:05:00,MW,7.4440372
Bayston Hill 11Kv,10/16/2023 12:10:00,MW,7.4611438
Bayston Hill 11Kv,10/16/2023 12:15:00,MW,7.46453
Bayston Hill 11Kv,10/16/2023 12:20:00,MW,7.3470853
Bayston Hill 11Kv,10/16/2023 12:25:00,MW,7.0937142
Bayston Hill 11Kv,10/16/2023 12:30:00,MW,7.1469621
Bayston Hill 11Kv,10/16/2023 12:35:00,MW,7.2234718
Bayston Hill 11Kv,10/16/2023 12:40:00,MW,7.0381852
Bayston Hill 11Kv,10/16/2023 12:45:00,MW,6.923000099999999
Bayston Hill 11Kv,10/16/2023 12:50:00,MW,6.819875
Bayston Hill 11Kv,10/16/2023 12:55:00,MW,6.7169583
Bayston Hill 11Kv,10/16/2023 13:00:00,MW,6.7455
Bayston Hill 11Kv,10/16/2023 13:05:00,MW,7.1378208
Bayston Hill 11Kv,10/16/2023 13:10:00,MW,7.5851424000000005
Bayston Hill 11Kv,10/16/2023 13:15:00,MW,7.7154038
Bayston Hill 11Kv,10/16/2023 13:20:00,MW,7.7271332
Bayston Hill 11Kv,10/16/2023 13:25:00,MW,7.6988334
Bayston Hill 11Kv,10/16/2023 13:30:00,MW,7.6073334
Bayston Hill 11Kv,10/16/2023 13:35:00,MW,7.769537
Bayston Hill 11Kv,10/16/2023 13:40:00,MW,7.658796300000001
Bayston Hill 11Kv,10/16/2023 13:45:00,MW,7.6228335000000005
Bayston Hill 11Kv,10/16/2023 13:50:00,MW,7.622
Bayston Hill 11Kv,10/16/2023 13:55:00,MW,7.6771668
Bayston Hill 11Kv,10/16/2023 14:00:00,MW,7.652
Bayston Hill 11Kv,10/16/2023 14:05:00,MW,7.5676331999999995
Bayston Hill 11Kv,10/16/2023 14:10:00,MW,7.650074999999999
Bayston Hill 11Kv,10/16/2023 14:15:00,MW,7.4826584
Bayston Hill 11Kv,10/16/2023 14:20:00,MW,7.3363333
Bayston Hill 11Kv,10/16/2023 14:25:00,MW,7.3564983
Bayston Hill 11Kv,10/16/2023 14:30:00,MW,7.2676349
Bayston Hill 11Kv,10/16/2023 14:35:00,MW,7.1487813
Bayston Hill 11Kv,10/16/2023 14:40:00,MW,6.9758853
Bayston Hill 11Kv,10/16/2023 14:45:00,MW,6.7704999
Bayston Hill 11Kv,10/16/2023 14:50:00,MW,6.7316666000000005
Bayston Hill 11Kv,10/16/2023 14:55:00,MW,7.2887964
Bayston Hill 11Kv,10/16/2023 15:00:00,MW,7.5281524
Bayston Hill 11Kv,10/16/2023 15:05:00,MW,7.463051
Bayston Hill 11Kv,10/16/2023 15:10:00,MW,7.5589667
Bayston Hill 11Kv,10/16/2023 15:15:00,MW,7.652533399999999
Bayston Hill 11Kv,10/16/2023 15:20:00,MW,7.6139999
Bayston Hill 11Kv,10/16/2023 15:25:00,MW,7.5891667
Bayston Hill 11Kv,10/16/2023 15:30:00,MW,7.6754999999999995
Bayston Hill 11Kv,10/16/2023 15:35:00,MW,7.7480001000000005
Bayston Hill 11Kv,10/16/2023 15:40:00,MW,7.7549999
Bayston Hill 11Kv,10/16/2023 15:45:00,MW,7.8069999
Bayston Hill 11Kv,10/16/2023 15:50:00,MW,7.8341945
Bayston Hill 11Kv,10/16/2023 15:55:00,MW,8.0254727
Bayston Hill 11Kv,10/16/2023 16:00:00,MW,8.0106669
Bayston Hill 11Kv,10/16/2023 16:05:00,MW,8.0478232
Bayston Hill 11Kv,10/16/2023 16:10:00,MW,8.1891763
Bayston Hill 11Kv,10/16/2023 16:15:00,MW,8.1319999
Bayston Hill 11Kv,10/16/2023 16:20:00,MW,8.174834
Bayston Hill 11Kv,10/16/2023 16:25:00,MW,8.210833000000001
Bayston Hill 11Kv,10/16/2023 16:30:00,MW,8.193666499999999
Bayston Hill 11Kv,10/16/2023 16:35:00,MW,8.1846041
Bayston Hill 11Kv,10/16/2023 16:40:00,MW,8.316061999999999
Bayston Hill 11Kv,10/16/2023 16:45:00,MW,8.442333000000001
Bayston Hill 11Kv,10/16/2023 16:50:00,MW,8.4398334
Bayston Hill 11Kv,10/16/2023 16:55:00,MW,8.635167
Bayston Hill 11Kv,10/16/2023 17:00:00,MW,8.904333399999999
Bayston Hill 11Kv,10/16/2023 17:05:00,MW,9.1301876
Bayston Hill 11Kv,10/16/2023 17:10:00,MW,9.3884787
Bayston Hill 11Kv,10/16/2023 17:15:00,MW,9.698851999999999
Bayston Hill 11Kv,10/16/2023 17:20:00,MW,9.901773
Bayston Hill 11Kv,10/16/2023 17:25:00,MW,10.02647
Bayston Hill 11Kv,10/16/2023 17:30:00,MW,10.1245715
Bayston Hill 11Kv,10/16/2023 17:35:00,MW,9.982017299999999
Bayston Hill 11Kv,10/16/2023 17:40:00,MW,9.8279615
Bayston Hill 11Kv,10/16/2023 17:45:00,MW,9.582521
Bayston Hill 11Kv,10/16/2023 17:50:00,MW,9.6160003
Bayston Hill 11Kv,10/16/2023 17:55:00,MW,9.6735788
Bayston Hill 11Kv,10/16/2023 18:00:00,MW,9.822255
Bayston Hill 11Kv,10/16/2023 18:05:00,MW,9.7915147
Bayston Hill 11Kv,10/16/2023 18:10:00,MW,9.834818899999998
Bayston Hill 11Kv,10/16/2023 18:15:00,MW,9.749834
Bayston Hill 11Kv,10/16/2023 18:20:00,MW,9.8295
Bayston Hill 11Kv,10/16/2023 18:25:00,MW,9.8497319
Bayston Hill 11Kv,10/16/2023 18:30:00,MW,9.917867
Bayston Hill 11Kv,10/16/2023 18:35:00,MW,9.9245673
Bayston Hill 11Kv,10/16/2023 18:40:00,MW,9.694500000000001
Bayston Hill 11Kv,10/16/2023 18:45:00,MW,9.730334
Bayston Hill 11Kv,10/16/2023 18:50:00,MW,9.8105002
Bayston Hill 11Kv,10/16/2023 18:55:00,MW,9.7841672
Bayston Hill 11Kv,10/16/2023 19:00:00,MW,9.739749
Bayston Hill 11Kv,10/16/2023 19:05:00,MW,9.7539123
Bayston Hill 11Kv,10/16/2023 19:10:00,MW,9.559505600000001
Bayston Hill 11Kv,10/16/2023 19:15:00,MW,9.3893187
Bayston Hill 11Kv,10/16/2023 19:20:00,MW,9.2622657
Bayston Hill 11Kv,10/16/2023 19:25:00,MW,9.2867393
Bayston Hill 11Kv,10/16/2023 19:30:00,MW,9.105841
Bayston Hill 11Kv,10/16/2023 19:35:00,MW,8.827034600000001
Bayston Hill 11Kv,10/16/2023 19:40:00,MW,8.904466
Bayston Hill 11Kv,10/16/2023 19:45:00,MW,8.922667
Bayston Hill 11Kv,10/16/2023 19:50:00,MW,8.791283100000001
Bayston Hill 11Kv,10/16/2023 19:55:00,MW,8.6742177
Bayston Hill 11Kv,10/16/2023 20:00:00,MW,8.6118515
Bayston Hill 11Kv,10/16/2023 20:05:00,MW,8.6298156
Bayston Hill 11Kv,10/16/2023 20:10:00,MW,8.557667
Bayston Hill 11Kv,10/16/2023 20:15:00,MW,8.455666999999998
Bayston Hill 11Kv,10/16/2023 20:20:00,MW,8.3641434
Bayston Hill 11Kv,10/16/2023 20:25:00,MW,8.2555222
Bayston Hill 11Kv,10/16/2023 20:30:00,MW,8.1615
Bayston Hill 11Kv,10/16/2023 20:35:00,MW,7.9849999
Bayston Hill 11Kv,10/16/2023 20:40:00,MW,7.9153333
Bayston Hill 11Kv,10/16/2023 20:45:00,MW,7.7906666
Bayston Hill 11Kv,10/16/2023 20:50:00,MW,7.788335200000001
Bayston Hill 11Kv,10/16/2023 20:55:00,MW,7.724498199999999
Bayston Hill 11Kv,10/16/2023 21:00:00,MW,7.7489939
Bayston Hill 11Kv,10/16/2023 21:05:00,MW,7.672631
Bayston Hill 11Kv,10/16/2023 21:10:00,MW,7.4714787000000005
Bayston Hill 11Kv,10/16/2023 21:15:00,MW,7.4407296
Bayston Hill 11Kv,10/16/2023 21:20:00,MW,7.3270502
Bayston Hill 11Kv,10/16/2023 21:25:00,MW,7.2849682
Bayston Hill 11Kv,10/16/2023 21:30:00,MW,7.2113984
