Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.16816,1.50738,5.3835,0.18576,0.054180000000000006,0.1935,4.9824,1.4532,5.19,4.77456,1.3925800000000002,4.9735,0.18576,0.054180000000000006,0.1935,4.5888,1.3384,4.78
2019-03-31 01:00:00,5.16816,1.50738,5.3835,0.18576,0.054180000000000006,0.1935,4.9824,1.4532,5.19,4.77456,1.3925800000000002,4.9735,0.18576,0.054180000000000006,0.1935,4.5888,1.3384,4.78
2019-03-31 01:30:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.04384,1.47112,5.254,0.18624000000000002,0.05432000000000001,0.194,4.8576,1.4168,5.06,4.65984,1.35912,4.854,0.18624000000000002,0.05432000000000001,0.194,4.4736,1.3048,4.66
2019-03-31 03:00:00,4.9569600000000005,1.44578,5.1635,0.18576,0.054180000000000006,0.1935,4.7712,1.3916,4.97,4.58256,1.33658,4.7735,0.18576,0.054180000000000006,0.1935,4.3968,1.2824,4.58
2019-03-31 03:30:00,4.7846400000000004,1.39552,4.984,0.18624000000000002,0.05432000000000001,0.194,4.5984,1.3412,4.79,4.40064,1.28352,4.584,0.18624000000000002,0.05432000000000001,0.194,4.2144,1.2292,4.39
2019-03-31 04:00:00,4.72656,1.37858,4.9235,0.18576,0.054180000000000006,0.1935,4.5408,1.3244,4.73,4.36176,1.27218,4.5435,0.18576,0.054180000000000006,0.1935,4.176,1.218,4.35
2019-03-31 04:30:00,4.72704,1.37872,4.924,0.18624000000000002,0.05432000000000001,0.194,4.5408,1.3244,4.73,4.34304,1.26672,4.524,0.18624000000000002,0.05432000000000001,0.194,4.1568,1.2124,4.33
2019-03-31 05:00:00,4.62096,1.34778,4.8135,0.18576,0.054180000000000006,0.1935,4.4352,1.2936,4.62,4.26576,1.24418,4.4435,0.18576,0.054180000000000006,0.1935,4.08,1.19,4.25
2019-03-31 05:30:00,4.69824,1.37032,4.894,0.18624000000000002,0.05432000000000001,0.194,4.5120000000000005,1.316,4.7,4.33344,1.2639200000000002,4.514,0.18624000000000002,0.05432000000000001,0.194,4.1472,1.2096,4.32
2019-03-31 06:00:00,4.81104,1.4032200000000001,5.0115,0.19344000000000003,0.056420000000000005,0.2015,4.6176,1.3468,4.8100000000000005,4.45584,1.29962,4.6415,0.19344000000000003,0.056420000000000005,0.2015,4.2624,1.2432,4.44
2019-03-31 06:30:00,5.02752,1.46636,5.237,0.23712000000000003,0.06916,0.247,4.7904,1.3972,4.99,4.67232,1.36276,4.867,0.23712000000000003,0.06916,0.247,4.4352,1.2936,4.62
2019-03-31 07:00:00,5.23152,1.52586,5.4495000000000005,0.30672000000000005,0.08946000000000001,0.3195,4.9248,1.4364,5.13,4.8859200000000005,1.42506,5.0895,0.30672000000000005,0.08946000000000001,0.3195,4.5792,1.3356,4.77
2019-03-31 07:30:00,5.67504,1.65522,5.9115,0.41424000000000005,0.12082000000000001,0.4315,5.2608,1.5344,5.48,5.31984,1.55162,5.5415,0.41424000000000005,0.12082000000000001,0.4315,4.9056,1.4308,5.11
2019-03-31 08:00:00,6.14832,1.79326,6.4045,0.65712,0.19166000000000002,0.6845,5.4912,1.6016,5.72,5.78352,1.68686,6.0245,0.65712,0.19166000000000002,0.6845,5.1264,1.4952,5.34
2019-03-31 08:30:00,6.5750399999999996,1.91772,6.849,0.8534400000000001,0.24892000000000003,0.889,5.7216000000000005,1.6688,5.96,6.20064,1.8085200000000001,6.459,0.8534400000000001,0.24892000000000003,0.889,5.3472,1.5596,5.57
2019-03-31 09:00:00,6.75552,1.9703600000000001,7.037,0.88992,0.25956,0.927,5.8656,1.7107999999999999,6.11,6.40992,1.86956,6.677,0.88992,0.25956,0.927,5.52,1.6099999999999999,5.75
