site,time,unit,value
Winterbourne,2024-03-28T00:05:00+00:00,MVA,4.561999999999999
Winterbourne,2024-03-28T00:10:00+00:00,MVA,4.561999999999999
Winterbourne,2024-03-28T00:15:00+00:00,MVA,4.554
Winterbourne,2024-03-28T00:20:00+00:00,MVA,4.547000000000001
Winterbourne,2024-03-28T00:25:00+00:00,MVA,4.539
Winterbourne,2024-03-28T00:30:00+00:00,MVA,4.532
Winterbourne,2024-03-28T00:35:00+00:00,MVA,4.524
Winterbourne,2024-03-28T00:40:00+00:00,MVA,4.516
Winterbourne,2024-03-28T00:45:00+00:00,MVA,4.509
Winterbourne,2024-03-28T00:50:00+00:00,MVA,4.502
Winterbourne,2024-03-28T00:55:00+00:00,MVA,4.495
Winterbourne,2024-03-28T01:00:00+00:00,MVA,4.487
Winterbourne,2024-03-28T01:05:00+00:00,MVA,4.479
Winterbourne,2024-03-28T01:10:00+00:00,MVA,4.4719999999999995
Winterbourne,2024-03-28T01:15:00+00:00,MVA,4.464
Winterbourne,2024-03-28T01:20:00+00:00,MVA,4.457
Winterbourne,2024-03-28T01:25:00+00:00,MVA,4.45
Winterbourne,2024-03-28T01:30:00+00:00,MVA,4.442
Winterbourne,2024-03-28T01:35:00+00:00,MVA,4.4350000000000005
Winterbourne,2024-03-28T01:40:00+00:00,MVA,4.427
Winterbourne,2024-03-28T01:45:00+00:00,MVA,4.42
Winterbourne,2024-03-28T01:50:00+00:00,MVA,4.412
Winterbourne,2024-03-28T01:55:00+00:00,MVA,4.404
Winterbourne,2024-03-28T02:00:00+00:00,MVA,4.397
Winterbourne,2024-03-28T02:05:00+00:00,MVA,4.39
Winterbourne,2024-03-28T02:10:00+00:00,MVA,4.383
Winterbourne,2024-03-28T02:15:00+00:00,MVA,4.375
Winterbourne,2024-03-28T02:20:00+00:00,MVA,4.367
Winterbourne,2024-03-28T02:25:00+00:00,MVA,4.359999999999999
Winterbourne,2024-03-28T02:30:00+00:00,MVA,4.352
Winterbourne,2024-03-28T02:35:00+00:00,MVA,4.345000000000001
Winterbourne,2024-03-28T02:40:00+00:00,MVA,4.338
Winterbourne,2024-03-28T02:45:00+00:00,MVA,4.33
