Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT2A5 _Demand_MW, GT2A5 _Demand_MVAr, GT2A5 _Demand_MVA, GT2A5 _Gen_MW, GT2A5 _Gen_MVAr, GT2A5 _Gen_MVA, GT2A5 _Import_MW, GT2A5 _Import_MVAr, GT2A5 _Import_MVA, GT2A6 _Demand_MW, GT2A6 _Demand_MVAr, GT2A6 _Demand_MVA, GT2A6 _Gen_MW, GT2A6 _Gen_MVAr, GT2A6 _Gen_MVA, GT2A6 _Import_MW, GT2A6 _Import_MVAr, GT2A6 _Import_MVA
2019-07-12 00:30:00,11.11,3.85,11.7581716266,11.11,3.85,11.7581716266,12.88,2.8200000000000003,13.1850976485,0.0,0.0,0.0,12.88,2.8200000000000003,13.1850976485,23.27712,6.78916,24.247,23.27712,6.78916,24.247,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 01:00:00,10.6,3.5300000000000002,11.1723274209,10.6,3.5300000000000002,11.1723274209,12.58,2.7,12.8664835911,0.0,0.0,0.0,12.58,2.7,12.8664835911,23.84832,6.95576,24.842,23.84832,6.95576,24.842,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 01:30:00,10.23,3.45,10.7960826229,10.23,3.45,10.7960826229,12.16,2.49,12.4123204922,0.0,0.0,0.0,12.16,2.49,12.4123204922,23.63424,6.89332,24.619,23.63424,6.89332,24.619,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 02:00:00,10.14,3.42,10.7012148843,10.14,3.42,10.7012148843,12.05,2.5300000000000002,12.3127332465,0.0,0.0,0.0,12.05,2.5300000000000002,12.3127332465,22.7952,6.6486,23.745,22.7952,6.6486,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 02:30:00,9.97,3.37,10.5241531726,9.97,3.37,10.5241531726,11.75,2.44,12.0006708146,0.0,0.0,0.0,11.75,2.44,12.0006708146,22.5264,6.5702,23.465,22.5264,6.5702,23.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 03:00:00,9.94,3.4,10.5054081311,9.94,3.4,10.5054081311,11.81,2.5,12.0717065902,0.0,0.0,0.0,11.81,2.5,12.0717065902,22.49472,6.56096,23.432,22.49472,6.56096,23.432,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 03:30:00,9.7,3.31,10.2491999688,9.7,3.31,10.2491999688,11.64,2.5,11.9054441328,0.0,0.0,0.0,11.64,2.5,11.9054441328,21.11712,6.15916,21.997,21.11712,6.15916,21.997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 04:00:00,9.56,3.29,10.1102769497,9.56,3.29,10.1102769497,11.59,2.46,11.8481939552,0.0,0.0,0.0,11.59,2.46,11.8481939552,22.55424,6.57832,23.494,22.55424,6.57832,23.494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 04:30:00,9.48,3.32,10.0445408058,9.48,3.32,10.0445408058,11.56,2.46,11.8188493518,0.0,0.0,0.0,11.56,2.46,11.8188493518,23.32704,6.80372,24.299,23.32704,6.80372,24.299,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 05:00:00,9.2,3.06,9.6955453689,9.2,3.06,9.6955453689,11.32,2.24,11.5394973894,0.0,0.0,0.0,11.32,2.24,11.5394973894,21.93312,6.39716,22.847,21.93312,6.39716,22.847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
