Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 01:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 03:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 03:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 04:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 04:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 05:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 06:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 06:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 07:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 07:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 08:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 08:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 09:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-03-31 09:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 10:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-03-31 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-03-31 11:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 11:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 12:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 12:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 13:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 13:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 14:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 14:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 15:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 15:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 16:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 16:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 17:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 17:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 18:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 18:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 19:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 19:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 20:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 20:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 21:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 21:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 22:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 22:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-03-31 23:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 23:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 00:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-01 00:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 01:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 01:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-01 02:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 03:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 03:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 04:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-01 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-01 05:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-01 06:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-01 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 07:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8128,0.8204,2.93,2.8128,0.8204,2.93
