Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.66,1.96,3.3041186419,0.0,0.0,0.0,-2.66,1.96,3.3041186419,-2.91,-1.17,3.1363992093,0.0,0.0,0.0,-2.91,-1.17,3.1363992093
2019-03-31 01:00:00,-2.7800000000000002,1.69,3.2533828548,0.0,0.0,0.0,-2.7800000000000002,1.69,3.2533828548,-3.0,-0.9500000000000001,3.1468237955,0.0,0.0,0.0,-3.0,-0.9500000000000001,3.1468237955
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.86,1.4,3.1842738576,0.0,0.0,0.0,-2.86,1.4,3.1842738576,-3.04,-0.72,3.1240998704,0.0,0.0,0.0,-3.04,-0.72,3.1240998704
2019-03-31 03:00:00,-2.7800000000000002,1.4,3.1126194756,0.0,0.0,0.0,-2.7800000000000002,1.4,3.1126194756,-2.95,-0.72,3.0365934861,0.0,0.0,0.0,-2.95,-0.72,3.0365934861
2019-03-31 03:30:00,-2.68,1.42,3.032952357,0.0,0.0,0.0,-2.68,1.42,3.032952357,-2.85,-0.6900000000000001,2.932336952,0.0,0.0,0.0,-2.85,-0.6900000000000001,2.932336952
2019-03-31 04:00:00,-2.58,1.42,2.9449617994,0.0,0.0,0.0,-2.58,1.42,2.9449617994,-2.75,-0.6900000000000001,2.835242494,0.0,0.0,0.0,-2.75,-0.6900000000000001,2.835242494
2019-03-31 04:30:00,-2.5300000000000002,1.42,2.9012583477,0.0,0.0,0.0,-2.5300000000000002,1.42,2.9012583477,-2.69,-0.6900000000000001,2.7770848025,0.0,0.0,0.0,-2.69,-0.6900000000000001,2.7770848025
2019-03-31 05:00:00,-2.46,1.45,2.8555384781,0.0,0.0,0.0,-2.46,1.45,2.8555384781,-2.63,-0.67,2.7140007369,0.0,0.0,0.0,-2.63,-0.67,2.7140007369
2019-03-31 05:30:00,-2.46,1.45,2.8555384781,0.0,0.0,0.0,-2.46,1.45,2.8555384781,-2.63,-0.67,2.7140007369,0.0,0.0,0.0,-2.63,-0.67,2.7140007369
2019-03-31 06:00:00,-2.48,1.45,2.8727861041000002,0.0,0.0,0.0,-2.48,1.45,2.8727861041000002,-2.65,-0.67,2.7333861784,0.0,0.0,0.0,-2.65,-0.67,2.7333861784
2019-03-31 06:30:00,-2.51952,1.45014,2.9070409440000002,0.00048000000000000007,0.00014000000000000001,0.0005,-2.52,1.45,2.9073871431000002,-2.68952,-0.66986,2.771683649,0.00048000000000000007,0.00014000000000000001,0.0005,-2.69,-0.67,2.7721832551
2019-03-31 07:00:00,-2.57904,1.45028,2.9588442676,0.0009600000000000001,0.00028000000000000003,0.001,-2.58,1.45,2.9595438838,-2.74904,-0.6697200000000001,2.8294426660000003,0.0009600000000000001,0.00028000000000000003,0.001,-2.75,-0.67,2.8304416616
