Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.016,0.6619697878,2.1219000919,0.002,0,0.002,2.014,0.6619697878,2.12,2.2725,0.7462772608,2.3919000815,0.002,0,0.002,2.2705,0.7462772608,2.39
2019-03-31 01:00:00,2.0155,0.6619697878,2.1214250517,0.0015,0,0.0015,2.014,0.6619697878,2.12,2.291,0.7525222588,2.4114250455,0.0015,0,0.0015,2.2895,0.7525222588,2.41
2019-03-31 01:30:00,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.010350000000000002,0.0009367497,0.0103923048,0.007500000000000001,0,0.007500000000000001,0.00285,0.0009367497,0.003,0.010350000000000002,0.0009367497,0.0103923048,0.007500000000000001,0,0.007500000000000001,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.8875000000000002,0.6182548018,1.9861760370000001,0.006500000000000001,0,0.006500000000000001,1.881,0.6182548018,1.98,2.144,0.7025622748,2.2561759129,0.006500000000000001,0,0.006500000000000001,2.1375,0.7025622748,2.25
2019-03-31 03:00:00,1.758,0.5776623149,1.8504750066,0.0005,0,0.0005,1.7575,0.5776623149,1.85,1.9955,0.6557247898,2.1004750058,0.0005,0,0.0005,1.995,0.6557247898,2.1
2019-03-31 03:30:00,1.677,0.5495598239,1.7647506906000001,0.005,0,0.005,1.6720000000000002,0.5495598239,1.76,1.8955000000000002,0.6213773008,1.9947506110000002,0.005,0,0.005,1.8905,0.6213773008,1.99
2019-03-31 04:00:00,1.639,0.5370698279,1.7247507066,0.005,0,0.005,1.634,0.5370698279,1.72,1.8860000000000001,0.6182548018,1.9847506141000002,0.005,0,0.005,1.881,0.6182548018,1.98
2019-03-31 04:30:00,1.6205,0.5308248299,1.7052258648,0.0055000000000000005,0,0.0055000000000000005,1.615,0.5308248299,1.7000000000000002,1.82,0.5963973088,1.9152257700000002,0.0055000000000000005,0,0.0055000000000000005,1.8145,0.5963973088,1.9100000000000001
2019-03-31 05:00:00,1.5630000000000002,0.5120898359,1.6447507410000002,0.005,0,0.005,1.558,0.5120898359,1.6400000000000001,1.7625000000000002,0.5776623149,1.8547506570999999,0.005,0,0.005,1.7575,0.5776623149,1.85
2019-03-31 05:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 06:30:00,1.6400000000000001,0.5370698279,1.725701017,0.006,0,0.006,1.634,0.5370698279,1.72,1.8679999999999999,0.6120098038,1.9657008928000002,0.006,0,0.006,1.862,0.6120098038,1.96
2019-03-31 07:00:00,1.6675,0.5433148259,1.7537808443,0.0145,0,0.0145,1.653,0.5433148259,1.74,1.905,0.6213773008,2.0037801152,0.0145,0,0.0145,1.8905,0.6213773008,1.99
2019-03-31 07:30:00,1.795,0.5807848139,1.8866202586,0.028,0,0.028,1.767,0.5807848139,1.8599999999999999,2.0325,0.6588472888,2.1366178882,0.028,0,0.028,2.0045,0.6588472888,2.11
2019-03-31 08:00:00,1.994,0.6401122948,2.0942253341,0.0465,0,0.0465,1.9475,0.6401122948,2.05,2.2505,0.7244197678000001,2.3642195858,0.0465,0,0.0465,2.204,0.7244197678000001,2.32
2019-03-31 08:30:00,2.1935000000000002,0.6994397758,2.302315845,0.0655,0,0.0655,2.128,0.6994397758,2.24,2.469,0.7899922468,2.5923056822,0.0655,0,0.0655,2.4035,0.7899922468,2.5300000000000002
2019-03-31 09:00:00,2.426,0.7681347538000001,2.5447017507,0.089,0,0.089,2.337,0.7681347538000001,2.46,2.749,0.8742997198,2.8846838648,0.089,0,0.089,2.66,0.8742997198,2.8
2019-03-31 09:30:00,2.566,0.8056047418000001,2.6894897286,0.115,0,0.115,2.451,0.8056047418000001,2.58,2.8985000000000003,0.9148922068,3.0394621235,0.115,0,0.115,2.7835,0.9148922068,2.93
2019-03-31 10:00:00,2.6865,0.8368297318,2.813817025,0.1405,0,0.1405,2.5460000000000003,0.8368297318,2.68,3.0285,0.9492396958,3.1737782295,0.1405,0,0.1405,2.888,0.9492396958,3.04
2019-03-31 10:30:00,2.7375,0.8493197278,2.8662257849,0.1535,0,0.1535,2.584,0.8493197278,2.7199999999999998,3.07,0.9586071928000001,3.2161821699,0.1535,0,0.1535,2.9165,0.9586071928000001,3.07
2019-03-31 11:00:00,2.651,0.8180947378000001,2.7743611877000003,0.162,0,0.162,2.489,0.8180947378000001,2.62,2.974,0.9242597038,3.1143108387,0.162,0,0.162,2.8120000000000003,0.9242597038,2.96
2019-03-31 11:30:00,2.5585,0.7868697478000001,2.6767678738000003,0.1645,0,0.1645,2.394,0.7868697478000001,2.52,2.8815,0.8930347138,3.0167123247,0.1645,0,0.1645,2.717,0.8930347138,2.86
2019-03-31 12:00:00,2.392,0.7306647658000001,2.501106755,0.169,0,0.169,2.223,0.7306647658000001,2.34,2.696,0.8305847338000001,2.8210436012,0.169,0,0.169,2.527,0.8305847338000001,2.66
2019-03-31 12:30:00,2.379,0.7306647658000001,2.4886767568,0.156,0,0.156,2.223,0.7306647658000001,2.34,2.683,0.8305847338000001,2.8086224381,0.156,0,0.156,2.527,0.8305847338000001,2.66
2019-03-31 13:00:00,2.304,0.7056847738,2.4096487296,0.157,0,0.157,2.147,0.7056847738,2.26,2.589,0.7993597438000001,2.7095935119,0.157,0,0.157,2.432,0.7993597438000001,2.56
2019-03-31 13:30:00,2.1665,0.6619697878,2.2653755207,0.1525,0,0.1525,2.014,0.6619697878,2.12,2.4325,0.7493997598000001,2.5453204612,0.1525,0,0.1525,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 14:00:00,2.015,0.6151323028,2.106801545,0.14350000000000002,0,0.14350000000000002,1.8715000000000002,0.6151323028,1.97,2.262,0.6963172768,2.3667491946,0.14350000000000002,0,0.14350000000000002,2.1185,0.6963172768,2.23
2019-03-31 14:30:00,1.974,0.5995198078,2.0630317496,0.15,0,0.15,1.824,0.5995198078,1.92,2.2115,0.6775822828,2.3129742757000002,0.15,0,0.15,2.0615,0.6775822828,2.17
2019-03-31 15:00:00,1.901,0.5807848139,1.9877404257000002,0.134,0,0.134,1.767,0.5807848139,1.8599999999999999,2.1385,0.6588472888,2.2376912209,0.134,0,0.134,2.0045,0.6588472888,2.11
2019-03-31 15:30:00,1.957,0.6057648058,2.0486092844,0.114,0,0.114,1.843,0.6057648058,1.94,2.204,0.6869497798,2.3085744519,0.114,0,0.114,2.09,0.6869497798,2.2
2019-03-31 16:00:00,2.014,0.6369897958,2.112333307,0.076,0,0.076,1.9380000000000002,0.6369897958,2.04,2.2800000000000002,0.7244197678000001,2.3923177047,0.076,0,0.076,2.204,0.7244197678000001,2.32
2019-03-31 16:30:00,2.154,0.6900722788,2.2618390195,0.0545,0,0.0545,2.0995,0.6900722788,2.21,2.4295,0.7806247498000001,2.5518317441000002,0.0545,0,0.0545,2.375,0.7806247498000001,2.5
2019-03-31 17:00:00,2.3515,0.7618897558000001,2.4718471332,0.0335,0,0.0335,2.318,0.7618897558000001,2.44,2.6555,0.8618097238,2.7918445963,0.0335,0,0.0335,2.622,0.8618097238,2.76
2019-03-31 17:30:00,2.565,0.8368297318,2.6980565228,0.019,0,0.019,2.5460000000000003,0.8368297318,2.68,2.907,0.9492396958,3.0580557549,0.019,0,0.019,2.888,0.9492396958,3.04
2019-03-31 18:00:00,2.749,0.8992797118,2.8923528485,0.013000000000000001,0,0.013000000000000001,2.7359999999999998,0.8992797118,2.88,3.1005,1.0148121747,3.2623525254,0.013000000000000001,0,0.013000000000000001,3.0875,1.0148121747,3.25
2019-03-31 18:30:00,2.874,0.9398721988000001,3.0237783897,0.0145,0,0.0145,2.8595,0.9398721988000001,3.01,3.2445,1.0616496597,3.4137780024,0.0145,0,0.0145,3.23,1.0616496597,3.4
2019-03-31 19:00:00,2.9715,0.9710971888000001,3.1261545067,0.017,0,0.017,2.9545,0.9710971888000001,3.11,3.3609999999999998,1.0991196477,3.5361539842000003,0.017,0,0.017,3.344,1.0991196477,3.52
2019-03-31 19:30:00,3.079,1.0054446777,3.2390060204,0.02,0,0.02,3.059,1.0054446777,3.22,3.478,1.1365896357,3.6590053293,0.02,0,0.02,3.458,1.1365896357,3.64
2019-03-31 20:00:00,3.113,1.0179346737,3.2752038105,0.016,0,0.016,3.097,1.0179346737,3.26,3.5215,1.1522021307,3.7052033682000003,0.016,0,0.016,3.5055,1.1522021307,3.69
2019-03-31 20:30:00,3.26,1.0647721587,3.4294809739,0.0205,0,0.0205,3.2395,1.0647721587,3.41,3.678,1.2021621147000001,3.8694802945999998,0.0205,0,0.0205,3.6575,1.2021621147000001,3.85
