Site Name,DateTime,Units,Value
Cardiff West,2024-03-11T00:05:00+00:00,MW,-30.311
Cardiff West,2024-03-11T00:10:00+00:00,MW,-30.137999999999998
Cardiff West,2024-03-11T00:15:00+00:00,MW,-30.173
Cardiff West,2024-03-11T00:20:00+00:00,MW,-30.163
Cardiff West,2024-03-11T00:25:00+00:00,MW,-30.044
Cardiff West,2024-03-11T00:30:00+00:00,MW,-29.791
Cardiff West,2024-03-11T00:35:00+00:00,MW,-30.149
Cardiff West,2024-03-11T00:40:00+00:00,MW,-30.430000000000003
Cardiff West,2024-03-11T00:45:00+00:00,MW,-30.508000000000003
Cardiff West,2024-03-11T00:50:00+00:00,MW,-30.499
Cardiff West,2024-03-11T00:55:00+00:00,MW,-30.336000000000002
Cardiff West,2024-03-11T01:00:00+00:00,MW,-29.997
Cardiff West,2024-03-11T01:05:00+00:00,MW,-29.922000000000004
Cardiff West,2024-03-11T01:10:00+00:00,MW,-29.676000000000002
Cardiff West,2024-03-11T01:15:00+00:00,MW,-29.464
Cardiff West,2024-03-11T01:20:00+00:00,MW,-29.369999999999997
Cardiff West,2024-03-11T01:25:00+00:00,MW,-29.155
Cardiff West,2024-03-11T01:30:00+00:00,MW,-29.034
Cardiff West,2024-03-11T01:35:00+00:00,MW,-28.714
Cardiff West,2024-03-11T01:40:00+00:00,MW,-28.415
Cardiff West,2024-03-11T01:45:00+00:00,MW,-28.32
Cardiff West,2024-03-11T01:50:00+00:00,MW,-28.173000000000002
Cardiff West,2024-03-11T01:55:00+00:00,MW,-28.108
Cardiff West,2024-03-11T02:00:00+00:00,MW,-28.404
Cardiff West,2024-03-11T02:05:00+00:00,MW,-27.883
Cardiff West,2024-03-11T02:10:00+00:00,MW,-27.130000000000003
Cardiff West,2024-03-11T02:15:00+00:00,MW,-26.975
Cardiff West,2024-03-11T02:20:00+00:00,MW,-26.842
Cardiff West,2024-03-11T02:25:00+00:00,MW,-26.694
Cardiff West,2024-03-11T02:30:00+00:00,MW,-26.599
Cardiff West,2024-03-11T02:35:00+00:00,MW,-26.639
Cardiff West,2024-03-11T02:40:00+00:00,MW,-26.405
Cardiff West,2024-03-11T02:45:00+00:00,MW,-26.233
Cardiff West,2024-03-11T02:50:00+00:00,MW,-26.207
Cardiff West,2024-03-11T02:55:00+00:00,MW,-26.145
Cardiff West,2024-03-11T03:00:00+00:00,MW,-25.997
Cardiff West,2024-03-11T03:05:00+00:00,MW,-25.983
Cardiff West,2024-03-11T03:10:00+00:00,MW,-25.680999999999997
Cardiff West,2024-03-11T03:15:00+00:00,MW,-25.469
