site,time,unit,value
Whiddon Down,2024-04-18T00:05:00+01:00,MW,1.835
Whiddon Down,2024-04-18T00:10:00+01:00,MW,1.8570000000000002
Whiddon Down,2024-04-18T00:15:00+01:00,MW,1.8739999999999997
Whiddon Down,2024-04-18T00:20:00+01:00,MW,1.8659999999999999
Whiddon Down,2024-04-18T00:25:00+01:00,MW,1.8409999999999997
Whiddon Down,2024-04-18T00:30:00+01:00,MW,1.851
Whiddon Down,2024-04-18T00:35:00+01:00,MW,1.8869999999999996
Whiddon Down,2024-04-18T00:40:00+01:00,MW,1.8929999999999996
Whiddon Down,2024-04-18T00:45:00+01:00,MW,1.888
Whiddon Down,2024-04-18T00:50:00+01:00,MW,1.9089999999999998
Whiddon Down,2024-04-18T00:55:00+01:00,MW,1.8310000000000002
Whiddon Down,2024-04-18T01:00:00+01:00,MW,1.8350000000000002
Whiddon Down,2024-04-18T01:05:00+01:00,MW,1.9789999999999999
Whiddon Down,2024-04-18T01:10:00+01:00,MW,2.096
Whiddon Down,2024-04-18T01:15:00+01:00,MW,2.138
Whiddon Down,2024-04-18T01:20:00+01:00,MW,2.078
Whiddon Down,2024-04-18T01:25:00+01:00,MW,2.1399999999999997
Whiddon Down,2024-04-18T01:30:00+01:00,MW,2.098
Whiddon Down,2024-04-18T01:35:00+01:00,MW,2.1260000000000003
Whiddon Down,2024-04-18T01:40:00+01:00,MW,2.1580000000000004
Whiddon Down,2024-04-18T01:45:00+01:00,MW,2.169
Whiddon Down,2024-04-18T01:50:00+01:00,MW,2.1899999999999995
Whiddon Down,2024-04-18T01:55:00+01:00,MW,2.154
Whiddon Down,2024-04-18T02:00:00+01:00,MW,2.109
Whiddon Down,2024-04-18T02:05:00+01:00,MW,2.0889999999999995
Whiddon Down,2024-04-18T02:10:00+01:00,MW,2.067
Whiddon Down,2024-04-18T02:15:00+01:00,MW,2.083
Whiddon Down,2024-04-18T02:20:00+01:00,MW,2.061
Whiddon Down,2024-04-18T02:25:00+01:00,MW,2.0839999999999996
Whiddon Down,2024-04-18T02:30:00+01:00,MW,2.114
Whiddon Down,2024-04-18T02:35:00+01:00,MW,2.1629999999999994
Whiddon Down,2024-04-18T02:40:00+01:00,MW,2.1719999999999997
Whiddon Down,2024-04-18T02:45:00+01:00,MW,2.205
Whiddon Down,2024-04-18T02:50:00+01:00,MW,2.218
Whiddon Down,2024-04-18T02:55:00+01:00,MW,2.197
Whiddon Down,2024-04-18T03:00:00+01:00,MW,2.1550000000000002
Whiddon Down,2024-04-18T03:05:00+01:00,MW,2.1719999999999997
Whiddon Down,2024-04-18T03:10:00+01:00,MW,2.1189999999999998
Whiddon Down,2024-04-18T03:15:00+01:00,MW,2.106
Whiddon Down,2024-04-18T03:20:00+01:00,MW,2.104
Whiddon Down,2024-04-18T03:25:00+01:00,MW,2.09
Whiddon Down,2024-04-18T03:30:00+01:00,MW,2.083
Whiddon Down,2024-04-18T03:35:00+01:00,MW,2.088
Whiddon Down,2024-04-18T03:40:00+01:00,MW,2.0630000000000006
Whiddon Down,2024-04-18T03:45:00+01:00,MW,2.146
Whiddon Down,2024-04-18T03:50:00+01:00,MW,2.2120000000000006
Whiddon Down,2024-04-18T03:55:00+01:00,MW,2.1229999999999998
Whiddon Down,2024-04-18T04:00:00+01:00,MW,2.073
Whiddon Down,2024-04-18T04:05:00+01:00,MW,2.043
Whiddon Down,2024-04-18T04:10:00+01:00,MW,2.016
Whiddon Down,2024-04-18T04:15:00+01:00,MW,2.0170000000000003
Whiddon Down,2024-04-18T04:20:00+01:00,MW,2.0420000000000007
Whiddon Down,2024-04-18T04:25:00+01:00,MW,2.027
Whiddon Down,2024-04-18T04:30:00+01:00,MW,2.024
Whiddon Down,2024-04-18T04:35:00+01:00,MW,2.1020000000000003
Whiddon Down,2024-04-18T04:40:00+01:00,MW,2.0869999999999997
Whiddon Down,2024-04-18T04:45:00+01:00,MW,2.0859999999999994
Whiddon Down,2024-04-18T04:50:00+01:00,MW,2.096
Whiddon Down,2024-04-18T04:55:00+01:00,MW,2.0759999999999996
Whiddon Down,2024-04-18T05:00:00+01:00,MW,2.0789999999999997
Whiddon Down,2024-04-18T05:05:00+01:00,MW,2.0740000000000003
Whiddon Down,2024-04-18T05:10:00+01:00,MW,2.0589999999999997
Whiddon Down,2024-04-18T05:15:00+01:00,MW,2.034
Whiddon Down,2024-04-18T05:20:00+01:00,MW,2.1310000000000002
Whiddon Down,2024-04-18T05:25:00+01:00,MW,2.1640000000000006
Whiddon Down,2024-04-18T05:30:00+01:00,MW,2.123
Whiddon Down,2024-04-18T05:35:00+01:00,MW,2.043
Whiddon Down,2024-04-18T05:40:00+01:00,MW,1.9800000000000002
Whiddon Down,2024-04-18T05:45:00+01:00,MW,1.9840000000000002
Whiddon Down,2024-04-18T05:50:00+01:00,MW,2.08
Whiddon Down,2024-04-18T05:55:00+01:00,MW,2.088
Whiddon Down,2024-04-18T06:00:00+01:00,MW,2.1009999999999995
Whiddon Down,2024-04-18T06:05:00+01:00,MW,2.186
Whiddon Down,2024-04-18T06:10:00+01:00,MW,2.241
Whiddon Down,2024-04-18T06:15:00+01:00,MW,2.3
Whiddon Down,2024-04-18T06:20:00+01:00,MW,2.3280000000000003
Whiddon Down,2024-04-18T06:25:00+01:00,MW,2.332
Whiddon Down,2024-04-18T06:30:00+01:00,MW,2.376
Whiddon Down,2024-04-18T06:35:00+01:00,MW,2.412
Whiddon Down,2024-04-18T06:40:00+01:00,MW,2.4869999999999997
Whiddon Down,2024-04-18T06:45:00+01:00,MW,2.4720000000000004
Whiddon Down,2024-04-18T06:50:00+01:00,MW,2.4789999999999996
Whiddon Down,2024-04-18T06:55:00+01:00,MW,2.525
Whiddon Down,2024-04-18T07:00:00+01:00,MW,2.583
Whiddon Down,2024-04-18T07:05:00+01:00,MW,2.61
Whiddon Down,2024-04-18T07:10:00+01:00,MW,2.613
Whiddon Down,2024-04-18T07:15:00+01:00,MW,2.675
Whiddon Down,2024-04-18T07:20:00+01:00,MW,2.6060000000000003
Whiddon Down,2024-04-18T07:25:00+01:00,MW,2.7589999999999995
Whiddon Down,2024-04-18T07:30:00+01:00,MW,2.7520000000000002
Whiddon Down,2024-04-18T07:35:00+01:00,MW,2.7800000000000002
Whiddon Down,2024-04-18T07:40:00+01:00,MW,2.8480000000000003
Whiddon Down,2024-04-18T07:45:00+01:00,MW,2.904
Whiddon Down,2024-04-18T07:50:00+01:00,MW,2.9379999999999997
