Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-03-31 01:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,6.144,1.792,6.4,6.144,1.792,6.4
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.376,1.568,5.6,5.376,1.568,5.6,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-03-31 03:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-03-31 03:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-03-31 04:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-03-31 04:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-03-31 05:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-03-31 05:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-03-31 06:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 06:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-03-31 07:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 07:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-03-31 08:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-03-31 08:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-03-31 09:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-03-31 09:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-03-31 10:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.24,1.82,6.5,6.24,1.82,6.5
