Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 00:30:00,4.68672,-0.25304000000000004,4.6935459516,2.28672,0.6669600000000001,2.382,2.4,-0.92,2.5702918122,4.73672,-0.42304,4.755573488,2.28672,0.6669600000000001,2.382,2.45,-1.09,2.6815294143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,4.78264,-0.24548000000000003,4.788935769,2.31264,0.67452,2.409,2.47,-0.92,2.6357731314,4.90264,-0.42548,4.921068197,2.31264,0.67452,2.409,2.59,-1.1,2.8139118678,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,2.31804,0.67822,2.4152208615,2.31504,0.67522,2.4115,0.003,0.003,0.0042426407000000005,2.31804,0.67822,2.4152208615,2.31504,0.67522,2.4115,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,2.29788,0.67234,2.3942208691,2.29488,0.66934,2.3905,0.003,0.003,0.0042426407000000005,2.29788,0.67234,2.3942208691,2.29488,0.66934,2.3905,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.68056,-0.27192,4.688452026,2.29056,0.66808,2.386,2.39,-0.9400000000000001,2.568209493,4.75056,-0.43192,4.7701546306000004,2.29056,0.66808,2.386,2.46,-1.1,2.6947356086000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,4.4444,-0.2308,4.4503887471,2.2944,0.6692,2.39,2.15,-0.9,2.3307724042,4.5244,-0.4308,4.5448634743,2.2944,0.6692,2.39,2.23,-1.1,2.4865437861,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,4.36688,-0.28716,4.3763114377,2.30688,0.6728400000000001,2.403,2.06,-0.96,2.2727076363,4.48688,-0.42716000000000004,4.507167381,2.30688,0.6728400000000001,2.403,2.18,-1.1,2.4418026128,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,4.23696,-0.28422000000000003,4.2464821971,2.31696,0.67578,2.4135,1.92,-0.96,2.1466252584,4.29696,-0.42422000000000004,4.3178499105,2.31696,0.67578,2.4135,1.98,-1.1,2.265038631,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,4.08696,-0.30422000000000005,4.0982669325,2.31696,0.67578,2.4135,1.77,-0.98,2.0231905496,4.16696,-0.42422000000000004,4.1884983288,2.31696,0.67578,2.4135,1.85,-1.1,2.152324325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,3.88736,-0.26702000000000004,3.8965199153,2.30736,0.67298,2.4035,1.58,-0.9400000000000001,1.8384776311,3.9873600000000002,-0.42702,4.0101603272,2.30736,0.67298,2.4035,1.6800000000000002,-1.1,2.0080836636,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
