site,time,unit,value
Lydney 11Kv,10/16/2023 00:00:00,MW,-1.7553277399999998
Lydney 11Kv,10/16/2023 00:05:00,MW,-1.6930225
Lydney 11Kv,10/16/2023 00:10:00,MW,-1.79798336
Lydney 11Kv,10/16/2023 00:15:00,MW,-1.7571454
Lydney 11Kv,10/16/2023 00:20:00,MW,-1.7085109
Lydney 11Kv,10/16/2023 00:25:00,MW,-1.7256215400000001
Lydney 11Kv,10/16/2023 00:30:00,MW,-1.69964953
Lydney 11Kv,10/16/2023 00:35:00,MW,-1.7010728
Lydney 11Kv,10/16/2023 00:40:00,MW,-1.7428333500000002
Lydney 11Kv,10/16/2023 00:45:00,MW,-1.7882682
Lydney 11Kv,10/16/2023 00:50:00,MW,-1.6777527399999999
Lydney 11Kv,10/16/2023 00:55:00,MW,-1.7004704
Lydney 11Kv,10/16/2023 01:00:00,MW,-1.7474255300000001
Lydney 11Kv,10/16/2023 01:05:00,MW,-1.7164167
Lydney 11Kv,10/16/2023 01:10:00,MW,-1.7000000000000002
Lydney 11Kv,10/16/2023 01:15:00,MW,-1.7321667
Lydney 11Kv,10/16/2023 01:20:00,MW,-1.7183332999999998
Lydney 11Kv,10/16/2023 01:25:00,MW,-1.7220753000000002
Lydney 11Kv,10/16/2023 01:30:00,MW,-1.77379147
Lydney 11Kv,10/16/2023 01:35:00,MW,-1.89813335
Lydney 11Kv,10/16/2023 01:40:00,MW,-1.8958846999999999
Lydney 11Kv,10/16/2023 01:45:00,MW,-1.863513
Lydney 11Kv,10/16/2023 01:50:00,MW,-1.8349692
Lydney 11Kv,10/16/2023 01:55:00,MW,-1.8182848000000003
Lydney 11Kv,10/16/2023 02:00:00,MW,-1.7936818
Lydney 11Kv,10/16/2023 02:05:00,MW,-1.7723627
Lydney 11Kv,10/16/2023 02:10:00,MW,-1.74654623
Lydney 11Kv,10/16/2023 02:15:00,MW,-1.7535911300000002
Lydney 11Kv,10/16/2023 02:20:00,MW,-1.77099107
Lydney 11Kv,10/16/2023 02:25:00,MW,-1.78234227
Lydney 11Kv,10/16/2023 02:30:00,MW,-1.76333336
Lydney 11Kv,10/16/2023 02:35:00,MW,-1.7251143
Lydney 11Kv,10/16/2023 02:40:00,MW,-1.7504479
Lydney 11Kv,10/16/2023 02:45:00,MW,-1.743938
Lydney 11Kv,10/16/2023 02:50:00,MW,-1.7000000000000002
Lydney 11Kv,10/16/2023 02:55:00,MW,-1.7000060000000001
Lydney 11Kv,10/16/2023 03:00:00,MW,-1.7889940500000001
Lydney 11Kv,10/16/2023 03:05:00,MW,-1.7790000000000001
Lydney 11Kv,10/16/2023 03:10:00,MW,-1.7000000000000002
Lydney 11Kv,10/16/2023 03:15:00,MW,-1.70366666
Lydney 11Kv,10/16/2023 03:20:00,MW,-1.7075
Lydney 11Kv,10/16/2023 03:25:00,MW,-1.7000000000000002
Lydney 11Kv,10/16/2023 03:30:00,MW,-1.7152813
Lydney 11Kv,10/16/2023 03:35:00,MW,-1.8602294000000001
Lydney 11Kv,10/16/2023 03:40:00,MW,-1.81165596
Lydney 11Kv,10/16/2023 03:45:00,MW,-1.7569488
Lydney 11Kv,10/16/2023 03:50:00,MW,-1.8073847
Lydney 11Kv,10/16/2023 03:55:00,MW,-1.8228525000000002
Lydney 11Kv,10/16/2023 04:00:00,MW,-1.80864744
Lydney 11Kv,10/16/2023 04:05:00,MW,-1.8
Lydney 11Kv,10/16/2023 04:10:00,MW,-1.8
Lydney 11Kv,10/16/2023 04:15:00,MW,-1.76583335
Lydney 11Kv,10/16/2023 04:20:00,MW,-1.76467224
Lydney 11Kv,10/16/2023 04:25:00,MW,-1.7316845500000002
Lydney 11Kv,10/16/2023 04:30:00,MW,-1.69220796
Lydney 11Kv,10/16/2023 04:35:00,MW,-1.72760185
Lydney 11Kv,10/16/2023 04:40:00,MW,-1.6795053500000001
Lydney 11Kv,10/16/2023 04:45:00,MW,-1.6358278999999998
Lydney 11Kv,10/16/2023 04:50:00,MW,-1.69600006
