site,time,unit,value
Meinciau,2024-03-27T00:05:00+00:00,MW,0.315
Meinciau,2024-03-27T00:10:00+00:00,MW,0.294
Meinciau,2024-03-27T00:15:00+00:00,MW,0.341
Meinciau,2024-03-27T00:20:00+00:00,MW,0.339
Meinciau,2024-03-27T00:25:00+00:00,MW,0.31
Meinciau,2024-03-27T00:30:00+00:00,MW,0.321
Meinciau,2024-03-27T00:35:00+00:00,MW,0.327
Meinciau,2024-03-27T00:40:00+00:00,MW,0.292
Meinciau,2024-03-27T00:45:00+00:00,MW,0.308
Meinciau,2024-03-27T00:50:00+00:00,MW,0.316
Meinciau,2024-03-27T00:55:00+00:00,MW,0.328
Meinciau,2024-03-27T01:00:00+00:00,MW,0.314
Meinciau,2024-03-27T01:05:00+00:00,MW,0.275
Meinciau,2024-03-27T01:10:00+00:00,MW,0.248
Meinciau,2024-03-27T01:15:00+00:00,MW,0.259
Meinciau,2024-03-27T01:20:00+00:00,MW,0.263
Meinciau,2024-03-27T01:25:00+00:00,MW,0.28
Meinciau,2024-03-27T01:30:00+00:00,MW,0.267
Meinciau,2024-03-27T01:35:00+00:00,MW,0.31
Meinciau,2024-03-27T01:40:00+00:00,MW,0.292
Meinciau,2024-03-27T01:45:00+00:00,MW,0.305
Meinciau,2024-03-27T01:50:00+00:00,MW,0.316
Meinciau,2024-03-27T01:55:00+00:00,MW,0.286
Meinciau,2024-03-27T02:00:00+00:00,MW,0.232
Meinciau,2024-03-27T02:05:00+00:00,MW,0.221
Meinciau,2024-03-27T02:10:00+00:00,MW,0.172
Meinciau,2024-03-27T02:15:00+00:00,MW,0.168
Meinciau,2024-03-27T02:20:00+00:00,MW,0.16
Meinciau,2024-03-27T02:25:00+00:00,MW,0.151
Meinciau,2024-03-27T02:30:00+00:00,MW,0.145
Meinciau,2024-03-27T02:35:00+00:00,MW,0.195
Meinciau,2024-03-27T02:40:00+00:00,MW,0.173
Meinciau,2024-03-27T02:45:00+00:00,MW,0.192
Meinciau,2024-03-27T02:50:00+00:00,MW,0.227
Meinciau,2024-03-27T02:55:00+00:00,MW,0.217
Meinciau,2024-03-27T03:00:00+00:00,MW,0.203
Meinciau,2024-03-27T03:05:00+00:00,MW,0.152
Meinciau,2024-03-27T03:10:00+00:00,MW,0.162
Meinciau,2024-03-27T03:15:00+00:00,MW,0.174
Meinciau,2024-03-27T03:20:00+00:00,MW,0.198
Meinciau,2024-03-27T03:25:00+00:00,MW,0.184
Meinciau,2024-03-27T03:30:00+00:00,MW,0.195
Meinciau,2024-03-27T03:35:00+00:00,MW,0.195
Meinciau,2024-03-27T03:40:00+00:00,MW,0.142
Meinciau,2024-03-27T03:45:00+00:00,MW,0.161
Meinciau,2024-03-27T03:50:00+00:00,MW,0.182
Meinciau,2024-03-27T03:55:00+00:00,MW,0.182
Meinciau,2024-03-27T04:00:00+00:00,MW,0.202
Meinciau,2024-03-27T04:05:00+00:00,MW,0.198
Meinciau,2024-03-27T04:10:00+00:00,MW,0.202
Meinciau,2024-03-27T04:15:00+00:00,MW,0.209
Meinciau,2024-03-27T04:20:00+00:00,MW,0.214
Meinciau,2024-03-27T04:25:00+00:00,MW,0.174
Meinciau,2024-03-27T04:30:00+00:00,MW,0.15
Meinciau,2024-03-27T04:35:00+00:00,MW,0.168
Meinciau,2024-03-27T04:40:00+00:00,MW,0.183
Meinciau,2024-03-27T04:45:00+00:00,MW,0.182
Meinciau,2024-03-27T04:50:00+00:00,MW,0.181
Meinciau,2024-03-27T04:55:00+00:00,MW,0.141
Meinciau,2024-03-27T05:00:00+00:00,MW,0.143
Meinciau,2024-03-27T05:05:00+00:00,MW,0.157
Meinciau,2024-03-27T05:10:00+00:00,MW,0.198
Meinciau,2024-03-27T05:15:00+00:00,MW,0.194
Meinciau,2024-03-27T05:20:00+00:00,MW,0.203
Meinciau,2024-03-27T05:25:00+00:00,MW,0.175
Meinciau,2024-03-27T05:30:00+00:00,MW,0.213
Meinciau,2024-03-27T05:35:00+00:00,MW,0.205
Meinciau,2024-03-27T05:40:00+00:00,MW,0.201
Meinciau,2024-03-27T05:45:00+00:00,MW,0.226
Meinciau,2024-03-27T05:50:00+00:00,MW,0.189
Meinciau,2024-03-27T05:55:00+00:00,MW,0.203
Meinciau,2024-03-27T06:00:00+00:00,MW,0.207
Meinciau,2024-03-27T06:05:00+00:00,MW,0.219
Meinciau,2024-03-27T06:10:00+00:00,MW,0.216
Meinciau,2024-03-27T06:15:00+00:00,MW,0.217
Meinciau,2024-03-27T06:20:00+00:00,MW,0.192
Meinciau,2024-03-27T06:25:00+00:00,MW,0.227
Meinciau,2024-03-27T06:30:00+00:00,MW,0.199
Meinciau,2024-03-27T06:35:00+00:00,MW,0.2
Meinciau,2024-03-27T06:40:00+00:00,MW,0.216
Meinciau,2024-03-27T06:45:00+00:00,MW,0.195
Meinciau,2024-03-27T06:50:00+00:00,MW,0.201
Meinciau,2024-03-27T06:55:00+00:00,MW,0.179
Meinciau,2024-03-27T07:00:00+00:00,MW,0.218
