Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,25.76256,0.05908,25.76262774,0.20256,0.05908,0.211,25.56,0,25.56,25.40256,0.05908,25.4026287,0.20256,0.05908,0.211,25.2,0,25.2
31/03/2019 01:00,26.06064,0.05852,26.0607057,0.20064,0.05852,0.209,25.86,0,25.86,25.81064,0.05852,25.81070634,0.20064,0.05852,0.209,25.61,0,25.61
31/03/2019 01:30,0.2046,0.0618,0.213729736,0.2016,0.0588,0.21,0.003,0.003,0.004242641,0.2046,0.0618,0.213729736,0.2016,0.0588,0.21,0.003,0.003,0.004242641
31/03/2019 02:00,0.20268,0.06124,0.211729828,0.19968,0.05824,0.208,0.003,0.003,0.004242641,0.20268,0.06124,0.211729828,0.19968,0.05824,0.208,0.003,0.003,0.004242641
31/03/2019 02:30,25.57016,0.05838,25.57022664,0.20016,0.05838,0.2085,25.37,0,25.37,25.31016,0.05838,25.31022733,0.20016,0.05838,0.2085,25.11,0,25.11
31/03/2019 03:00,25.13872,0.05796,25.13878682,0.19872,0.05796,0.207,24.94,0,24.94,24.87872,0.05796,24.87878751,0.19872,0.05796,0.207,24.68,0,24.68
31/03/2019 03:30,24.2192,0.0581,24.21926969,0.1992,0.0581,0.2075,24.02,0,24.02,23.8892,0.0581,23.88927065,0.1992,0.0581,0.2075,23.69,0,23.69
31/03/2019 04:00,23.6692,0.0581,23.66927131,0.1992,0.0581,0.2075,23.47,0,23.47,23.3892,0.0581,23.38927216,0.1992,0.0581,0.2075,23.19,0,23.19
31/03/2019 04:30,23.18064,0.05852,23.18071387,0.20064,0.05852,0.209,22.98,0,22.98,22.95064,0.05852,22.95071461,0.20064,0.05852,0.209,22.75,0,22.75
31/03/2019 05:00,22.89064,0.05852,22.8907148,0.20064,0.05852,0.209,22.69,0,22.69,22.64064,0.05852,22.64071563,0.20064,0.05852,0.209,22.44,0,22.44
31/03/2019 05:30,22.75112,0.05866,22.75119562,0.20112,0.05866,0.2095,22.55,0,22.55,22.42112,0.05866,22.42119674,0.20112,0.05866,0.2095,22.22,0,22.22
31/03/2019 06:00,22.88976,0.06118,22.88984176,0.20976,0.06118,0.2185,22.68,0,22.68,22.59976,0.06118,22.59984281,0.20976,0.06118,0.2185,22.39,0,22.39
31/03/2019 06:30,23.42344,0.07392,23.42355664,0.25344,0.07392,0.264,23.17,0,23.17,23.11344,0.07392,23.1135582,0.25344,0.07392,0.264,22.86,0,22.86
31/03/2019 07:00,23.49256,0.09408,23.49274838,0.32256,0.09408,0.336,23.17,0,23.17,23.18256,0.09408,23.1827509,0.32256,0.09408,0.336,22.86,0,22.86
31/03/2019 07:30,24.42296,0.12628,24.42328647,0.43296,0.12628,0.451,23.99,0,23.99,24.08296,0.12628,24.08329107,0.43296,0.12628,0.451,23.65,0,23.65
31/03/2019 08:00,25.49168,0.20174,25.49247827,0.69168,0.20174,0.7205,24.8,0,24.8,25.20168,0.20174,25.20248745,0.69168,0.20174,0.7205,24.51,0,24.51
31/03/2019 08:30,26.74424,0.26082,26.74551178,0.89424,0.26082,0.9315,25.85,0,25.85,26.37424,0.26082,26.37552962,0.89424,0.26082,0.9315,25.48,0,25.48
31/03/2019 09:00,27.68408,0.27244,27.68542051,0.93408,0.27244,0.973,26.75,0,26.75,27.29408,0.27244,27.29543967,0.93408,0.27244,0.973,26.36,0,26.36
31/03/2019 09:30,29.44896,0.39928,29.45166667,1.36896,0.39928,1.426,28.08,0,28.08,29.03896,0.39928,29.04170488,1.36896,0.39928,1.426,27.67,0,27.67
31/03/2019 10:00,30.93992,2.77456,31.06407624,1.72992,0.50456,1.802,29.21,2.27,29.29807161,30.21992,-1.28544,30.2472465,1.72992,0.50456,1.802,28.49,-1.79,28.54617663
31/03/2019 10:30,32.39216,2.69438,32.50402611,1.83216,0.53438,1.9085,30.56,2.16,30.63623998,31.50216,-1.25562,31.52717346,1.83216,0.53438,1.9085,29.67,-1.79,29.72394658
31/03/2019 11:00,32.50632,0.42476,32.50909505,1.45632,0.42476,1.517,31.05,0,31.05,32.05632,0.42476,32.059134,1.45632,0.42476,1.517,30.6,0,30.6
31/03/2019 11:30,33.52688,0.49784,33.530576,1.70688,0.49784,1.778,31.82,0,31.82,33.05688,0.49784,33.06062855,1.70688,0.49784,1.778,31.35,0,31.35
31/03/2019 12:00,33.09584,0.37212,33.09793194,1.27584,0.37212,1.329,31.82,0,31.82,32.62584,0.37212,32.62796207,1.27584,0.37212,1.329,31.35,0,31.35
31/03/2019 12:30,34.8604,0.5922,34.86542971,2.0304,0.5922,2.115,32.83,0,32.83,34.4004,0.5922,34.40549696,2.0304,0.5922,2.115,32.37,0,32.37
31/03/2019 13:00,34.95504,0.55272,34.95940962,1.89504,0.55272,1.974,33.06,0,33.06,34.46504,0.55272,34.46947173,1.89504,0.55272,1.974,32.57,0,32.57
31/03/2019 13:30,34.25344,0.40642,34.25585102,1.39344,0.40642,1.4515,32.86,0,32.86,33.75344,0.40642,33.75588673,1.39344,0.40642,1.4515,32.36,0,32.36
31/03/2019 14:00,33.62896,0.38178,33.63112705,1.30896,0.38178,1.3635,32.32,0,32.32,33.15896,0.38178,33.16115776,1.30896,0.38178,1.3635,31.85,0,31.85
31/03/2019 14:30,33.26896,1.11678,33.28769888,0.94896,0.27678,0.9885,32.32,0.84,32.330914,32.79896,0.27678,32.80012781,0.94896,0.27678,0.9885,31.85,0,31.85
31/03/2019 15:00,33.04696,1.11328,33.06570667,0.93696,0.27328,0.976,32.11,0.84,32.12098535,32.78696,0.27328,32.78809888,0.93696,0.27328,0.976,31.85,0,31.85
31/03/2019 15:30,32.82728,0.26754,32.8283702,0.91728,0.26754,0.9555,31.91,0,31.91,32.39728,0.26754,32.39838467,0.91728,0.26754,0.9555,31.48,0,31.48
31/03/2019 16:00,33.03128,0.32704,33.03289896,1.12128,0.32704,1.168,31.91,0,31.91,32.60128,0.32704,32.60292031,1.12128,0.32704,1.168,31.48,0,31.48
31/03/2019 16:30,32.6628,0.2954,32.66413576,1.0128,0.2954,1.055,31.65,0,31.65,32.1628,0.2954,32.16415653,1.0128,0.2954,1.055,31.15,0,31.15
31/03/2019 17:00,32.37096,0.21028,32.37164298,0.72096,0.21028,0.751,31.65,0,31.65,31.87096,0.21028,31.87165369,0.72096,0.21028,0.751,31.15,0,31.15
31/03/2019 17:30,31.52528,0.15904,31.52568116,0.54528,0.15904,0.568,30.98,0,30.98,31.02528,0.15904,31.02568763,0.54528,0.15904,0.568,30.48,0,30.48
31/03/2019 18:00,31.28864,0.09002,31.2887695,0.30864,0.09002,0.3215,30.98,0,30.98,30.78864,0.09002,30.7887716,0.30864,0.09002,0.3215,30.48,0,30.48
31/03/2019 18:30,30.92664,0.06902,30.92671702,0.23664,0.06902,0.2465,30.69,0,30.69,30.45664,0.06902,30.45671821,0.23664,0.06902,0.2465,30.22,0,30.22
31/03/2019 19:00,31.47256,0.05908,31.47261545,0.20256,0.05908,0.211,31.27,0,31.27,31.05256,0.05908,31.0526162,0.20256,0.05908,0.211,30.85,0,30.85
31/03/2019 19:30,32.76208,2.56894,32.86264351,0.20208,0.05894,0.2105,32.56,2.51,32.6566027,31.80208,-1.63106,31.8438793,0.20208,0.05894,0.2105,31.6,-1.69,31.64515919
31/03/2019 20:00,34.27112,2.64866,34.3733191,0.20112,0.05866,0.2095,34.07,2.59,34.16830403,32.72112,-1.63134,32.7617607,0.20112,0.05866,0.2095,32.52,-1.69,32.56388337
31/03/2019 20:30,35.08256,2.42908,35.16655294,0.20256,0.05908,0.211,34.88,2.37,34.96042477,33.44256,-1.63092,33.48230457,0.20256,0.05908,0.211,33.24,-1.69,33.28293407
31/03/2019 21:00,34.5216,2.4288,34.6069348,0.2016,0.0588,0.21,34.32,2.37,34.40173397,33.1116,-1.6312,33.15175513,0.2016,0.0588,0.21,32.91,-1.69,32.95336402
31/03/2019 21:30,33.01064,0.05852,33.01069187,0.20064,0.05852,0.209,32.81,0,32.81,32.51064,0.05852,32.51069267,0.20064,0.05852,0.209,32.31,0,32.31
31/03/2019 22:00,32.09256,0.05908,32.09261438,0.20256,0.05908,0.211,31.89,0,31.89,31.64256,0.05908,31.64261515,0.20256,0.05908,0.211,31.44,0,31.44
31/03/2019 22:30,30.93112,0.05866,30.93117562,0.20112,0.05866,0.2095,30.73,0,30.73,30.50112,0.05866,30.50117641,0.20112,0.05866,0.2095,30.3,0,30.3
31/03/2019 23:00,28.95112,-1.82134,29.00835446,0.20112,0.05866,0.2095,28.75,-1.88,28.81140226,28.79112,1.97866,28.85903128,0.20112,0.05866,0.2095,28.59,1.92,28.65439757
31/03/2019 23:30,27.69112,0.05866,27.69118213,0.20112,0.05866,0.2095,27.49,0,27.49,27.33112,0.05866,27.33118295,0.20112,0.05866,0.2095,27.13,0,27.13
01/04/2019 00:00,26.69112,0.05866,26.69118446,0.20112,0.05866,0.2095,26.49,0,26.49,26.36112,0.05866,26.36118527,0.20112,0.05866,0.2095,26.16,0,26.16
01/04/2019 00:30,25.67968,0.05824,25.67974604,0.19968,0.05824,0.208,25.48,0,25.48,25.33968,0.05824,25.33974693,0.19968,0.05824,0.208,25.14,0,25.14
01/04/2019 01:00,24.92064,0.05852,24.92070871,0.20064,0.05852,0.209,24.72,0,24.72,24.72064,0.05852,24.72070927,0.20064,0.05852,0.209,24.52,0,24.52
01/04/2019 01:30,25.29968,0.05824,25.29974703,0.19968,0.05824,0.208,25.1,0,25.1,24.97968,0.05824,24.97974789,0.19968,0.05824,0.208,24.78,0,24.78
01/04/2019 02:00,25.59016,0.05838,25.59022659,0.20016,0.05838,0.2085,25.39,0,25.39,25.22016,0.05838,25.22022757,0.20016,0.05838,0.2085,25.02,0,25.02
01/04/2019 02:30,25.39016,0.05838,25.39022712,0.20016,0.05838,0.2085,25.19,0,25.19,25.02016,0.05838,25.02022811,0.20016,0.05838,0.2085,24.82,0,24.82
01/04/2019 03:00,25.01872,0.05796,25.01878714,0.19872,0.05796,0.207,24.82,0,24.82,24.72872,0.05796,24.72878792,0.19872,0.05796,0.207,24.53,0,24.53
01/04/2019 03:30,24.71824,0.05782,24.71830763,0.19824,0.05782,0.2065,24.52,0,24.52,24.35824,0.05782,24.35830862,0.19824,0.05782,0.2065,24.16,0,24.16
01/04/2019 04:00,24.3068,0.0574,24.30686777,0.1968,0.0574,0.205,24.11,0,24.11,23.9368,0.0574,23.93686882,0.1968,0.0574,0.205,23.74,0,23.74
01/04/2019 04:30,24.3092,0.0581,24.30926943,0.1992,0.0581,0.2075,24.11,0,24.11,23.9392,0.0581,23.9392705,0.1992,0.0581,0.2075,23.74,0,23.74
01/04/2019 05:00,24.3044,0.0567,24.30446614,0.1944,0.0567,0.2025,24.11,0,24.11,23.9344,0.0567,23.93446716,0.1944,0.0567,0.2025,23.74,0,23.74
01/04/2019 05:30,24.89056,0.05558,24.89062205,0.19056,0.05558,0.1985,24.7,0,24.7,24.53056,0.05558,24.53062296,0.19056,0.05558,0.1985,24.34,0,24.34
01/04/2019 06:00,25.76488,0.05684,25.7649427,0.19488,0.05684,0.203,25.57,0,25.57,25.44488,0.05684,25.44494349,0.19488,0.05684,0.203,25.25,0,25.25
01/04/2019 06:30,29.02584,1.88712,29.08712103,0.19584,0.05712,0.204,28.83,1.83,28.88802174,28.41584,-2.04288,28.48917903,0.19584,0.05712,0.204,28.22,-2.1,28.2980282
01/04/2019 07:00,31.54064,2.67852,31.65416941,0.20064,0.05852,0.209,31.34,2.62,31.44932432,30.50064,-1.57148,30.54109674,0.20064,0.05852,0.209,30.3,-1.63,30.34381156
01/04/2019 07:30,34.84304,2.88672,34.9624168,0.26304,0.07672,0.274,34.58,2.81,34.69398363,33.18304,-1.37328,33.21144444,0.26304,0.07672,0.274,32.92,-1.45,32.951918
01/04/2019 08:00,37.63064,3.19102,37.76569443,0.38064,0.11102,0.3965,37.25,3.08,37.37711733,35.93064,-1.15898,35.94932719,0.38064,0.11102,0.3965,35.55,-1.27,35.57267772
01/04/2019 08:30,40.13488,3.86434,40.32048755,0.49488,0.14434,0.5155,39.64,3.72,39.81416833,38.38488,-0.71566,38.39155092,0.49488,0.14434,0.5155,37.89,-0.86,37.89975857
01/04/2019 09:00,40.93688,3.85534,41.1180227,0.80688,0.23534,0.8405,40.13,3.62,40.29294355,39.17688,-0.62466,39.18185966,0.80688,0.23534,0.8405,38.37,-0.86,38.37963653
01/04/2019 09:30,42.2,3.935,42.38306531,1.08,0.315,1.125,41.12,3.62,41.27903584,40.44,-0.545,40.44367225,1.08,0.315,1.125,39.36,-0.86,39.3693942
01/04/2019 10:00,42.86496,4.07728,43.05843713,1.22496,0.35728,1.276,41.64,3.72,41.80583691,41.12496,0.35728,41.12651194,1.22496,0.35728,1.276,39.9,0,39.9
01/04/2019 10:30,43.4612,4.3291,43.67627516,1.4712,0.4291,1.5325,41.99,3.9,42.17072563,41.7412,0.4291,41.74340552,1.4712,0.4291,1.5325,40.27,0,40.27
01/04/2019 11:00,43.5932,4.5676,43.83183838,1.6032,0.4676,1.67,41.99,4.1,42.18969187,42.3432,1.5776,42.37257849,1.6032,0.4676,1.67,40.74,1.11,40.7551187
01/04/2019 11:30,42.62672,3.74946,42.79130412,1.74672,0.50946,1.8195,40.88,3.24,41.0081943,43.58672,1.68946,43.6194502,1.74672,0.50946,1.8195,41.84,1.18,41.85663627
01/04/2019 12:00,41.98792,3.68856,42.14962516,1.53792,0.44856,1.602,40.45,3.24,40.57955273,42.94792,1.62856,42.97878593,1.53792,0.44856,1.602,41.41,1.18,41.42680895
01/04/2019 12:30,43.00328,4.09304,43.19762803,1.79328,0.52304,1.868,41.21,3.57,41.36434455,41.95328,2.12304,42.00696373,1.79328,0.52304,1.868,40.16,1.6,40.19185987
01/04/2019 13:00,41.97944,2.41192,42.04867109,2.02944,0.59192,2.114,39.95,1.82,39.99143533,41.50944,2.35192,41.57601637,2.02944,0.59192,2.114,39.48,1.76,39.51921052
01/04/2019 13:30,41.93,2.3975,41.99848695,1.98,0.5775,2.0625,39.95,1.82,39.99143533,41.46,2.4175,41.53042146,1.98,0.5775,2.0625,39.48,1.84,39.52285415
01/04/2019 14:00,41.78968,2.47324,41.86280295,1.99968,0.58324,2.083,39.79,1.89,39.83486162,41.31968,2.42324,41.39067585,1.99968,0.58324,2.083,39.32,1.84,39.36302834
01/04/2019 14:30,41.3696,2.4528,41.44224936,1.9296,0.5628,2.01,39.44,1.89,39.48525927,40.8796,2.4028,40.95015438,1.9296,0.5628,2.01,38.95,1.84,38.99343663
01/04/2019 15:00,40.682,2.4185,40.75382517,1.812,0.5285,1.8875,38.87,1.89,38.91592219,40.172,2.3685,40.24176159,1.812,0.5285,1.8875,38.36,1.84,38.40410395
01/04/2019 15:30,40.31648,2.35564,40.38523987,1.59648,0.46564,1.663,38.72,1.89,38.76609988,39.81648,2.30564,39.88318011,1.59648,0.46564,1.663,38.22,1.84,38.26426531
01/04/2019 16:00,39.99304,2.33422,40.06110123,1.52304,0.44422,1.5865,38.47,1.89,38.5163991,39.53304,2.19422,39.59388656,1.52304,0.44422,1.5865,38.01,1.75,38.05026413
01/04/2019 16:30,39.4652,2.0536,39.51859416,1.3152,0.3836,1.37,38.15,1.67,38.18653428,38.9652,1.9836,39.01565686,1.3152,0.3836,1.37,37.65,1.6,37.68398201
01/04/2019 17:00,39.08024,1.74132,39.11901525,0.93024,0.27132,0.969,38.15,1.47,38.1783106,38.41024,1.70132,38.44790016,0.93024,0.27132,0.969,37.48,1.43,37.50726996
01/04/2019 17:30,38.49264,1.51452,38.52242341,0.63264,0.18452,0.659,37.86,1.33,37.88335386,38.11264,1.46452,38.14076751,0.63264,0.18452,0.659,37.48,1.28,37.50185062
01/04/2019 18:00,37.85568,1.37624,37.88068828,0.53568,0.15624,0.558,37.32,1.22,37.33993573,37.38568,1.26624,37.40711741,0.53568,0.15624,0.558,36.85,1.11,36.86671398
