Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,51.91888,11.52884,53.18349605,25.77888,7.51884,26.853,26.14,4.01,26.44578794
31/03/2019 01:00,51.42072,11.43896,52.67770165,25.47072,7.42896,26.532,25.95,4.01,26.25800069
31/03/2019 01:30,25.29972,7.37696,26.35328008,25.30272,7.37996,26.357,-0.003,-0.003,0.004242641
31/03/2019 02:00,25.197,7.347,26.24628008,25.2,7.35,26.25,-0.003,-0.003,0.004242641
31/03/2019 02:30,51.70432,11.48376,52.96426579,25.62432,7.47376,26.692,26.08,4.01,26.38648328
31/03/2019 03:00,49.01616,10.83388,50.19917227,23.39616,6.82388,24.371,25.62,4.01,25.93192048
31/03/2019 03:30,49.48968,10.82324,50.65936192,23.35968,6.81324,24.333,26.13,4.01,26.43590362
31/03/2019 04:00,49.4484,11.3862,50.74238675,25.5984,7.4662,26.665,23.85,3.92,24.17
31/03/2019 04:30,48.86208,11.30144,50.15202297,25.10208,7.32144,26.148,23.76,3.98,24.09103568
31/03/2019 05:00,51.36672,11.36696,52.60938798,25.32672,7.38696,26.382,26.04,3.98,26.34239928
31/03/2019 05:30,51.13464,11.43052,52.39664298,25.54464,7.45052,26.609,25.59,3.98,25.89765433
31/03/2019 06:00,51.096,11.358,52.34315027,25.296,7.378,26.35,25.8,3.98,26.10517956
31/03/2019 06:30,51.38472,11.38096,52.6299886,25.37472,7.40096,26.432,26.01,3.98,26.31274406
31/03/2019 07:00,51.16464,11.39552,52.41830083,25.42464,7.41552,26.484,25.74,3.98,26.04588259
31/03/2019 07:30,51.07488,11.31684,52.31361424,25.15488,7.33684,26.203,25.92,3.98,26.2237831
31/03/2019 08:00,51.048,11.309,52.28567476,25.128,7.329,26.175,25.92,3.98,26.2237831
31/03/2019 08:30,51.51048,11.52264,52.78352757,25.86048,7.54264,26.938,25.65,3.98,25.95694319
31/03/2019 09:00,50.77032,11.30676,52.01411553,25.12032,7.32676,26.167,25.65,3.98,25.95694319
31/03/2019 09:30,51.49936,11.30648,52.72590038,25.11936,7.32648,26.166,26.38,3.98,26.67854569
31/03/2019 10:00,50.96488,11.38684,52.22144309,25.39488,7.40684,26.453,25.57,3.98,25.87789211
31/03/2019 10:30,50.92552,11.37536,52.18052704,25.35552,7.39536,26.412,25.57,3.98,25.87789211
31/03/2019 11:00,51.23912,11.38516,52.48875391,25.38912,7.40516,26.447,25.85,3.98,26.15459615
31/03/2019 11:30,51.34664,11.41652,52.60051681,25.49664,7.43652,26.559,25.85,3.98,26.15459615
31/03/2019 12:00,51.03176,11.32468,52.27321404,25.18176,7.34468,26.231,25.85,3.98,26.15459615
31/03/2019 12:30,50.88256,11.24908,52.11119566,24.92256,7.26908,25.961,25.96,3.98,26.26332043
31/03/2019 13:00,50.52512,11.23816,51.75986854,24.88512,7.25816,25.922,25.64,3.98,25.94706149
31/03/2019 13:30,50.60544,11.35492,51.86371338,25.28544,7.37492,26.339,25.32,3.98,25.63089542
31/03/2019 14:00,48.23376,10.68068,49.40215106,22.97376,6.70068,23.931,25.26,3.98,25.5716249
31/03/2019 14:30,49.02336,10.78848,50.19642543,23.34336,6.80848,24.316,25.68,3.98,25.98658885
31/03/2019 15:00,47.79736,11.11048,49.07168622,24.44736,7.13048,25.466,23.35,3.98,23.68676635
31/03/2019 15:30,49.23048,11.30764,50.51240326,25.50048,7.43764,26.563,23.73,3.87,24.04349808
31/03/2019 16:00,50.25912,11.41516,51.53916007,25.38912,7.40516,26.447,24.87,4.01,25.19120878
31/03/2019 16:30,50.69872,11.24296,51.93037993,24.79872,7.23296,25.832,25.9,4.01,26.20858829
31/03/2019 17:00,51.47728,11.47004,52.73966414,25.57728,7.46004,26.643,25.9,4.01,26.20858829
31/03/2019 17:30,50.60632,11.39976,51.87440749,25.33632,7.38976,26.392,25.27,4.01,25.58618768
31/03/2019 18:00,50.75656,11.21608,51.98104302,24.70656,7.20608,25.736,26.05,4.01,26.35683213
31/03/2019 18:30,51.5716,11.5238,52.8434281,25.7616,7.5138,26.835,25.81,4.01,26.11965161
31/03/2019 19:00,50.23008,11.31044,51.4877363,25.03008,7.30044,26.073,25.2,4.01,25.51705508
31/03/2019 19:30,52.18808,11.56944,53.45509925,25.91808,7.55944,26.998,26.27,4.01,26.57429209
31/03/2019 20:00,50.8696,11.3978,52.13085506,25.3296,7.3878,26.385,25.54,4.01,25.85288572
31/03/2019 20:30,51.65832,11.38576,52.89818103,25.28832,7.37576,26.342,26.37,4.01,26.67315129
31/03/2019 21:00,51.37152,11.46836,52.63607459,25.57152,7.45836,26.637,25.8,4.01,26.1097702
31/03/2019 21:30,51.432,11.486,52.69894515,25.632,7.476,26.7,25.8,4.01,26.1097702
31/03/2019 22:00,51.70464,11.49552,52.96712922,25.66464,7.48552,26.734,26.04,4.01,26.34694859
