site,time,unit,value
Olney,10/11/2023 00:00:00,MW,-2.7241683
Olney,10/11/2023 00:05:00,MW,-2.7266971
Olney,10/11/2023 00:10:00,MW,-2.749082
Olney,10/11/2023 00:15:00,MW,-2.7279245999999997
Olney,10/11/2023 00:20:00,MW,-2.6967611
Olney,10/11/2023 00:25:00,MW,-2.6781561
Olney,10/11/2023 00:30:00,MW,-2.7021762
Olney,10/11/2023 00:35:00,MW,-2.7616415
Olney,10/11/2023 00:40:00,MW,-2.6734807
Olney,10/11/2023 00:45:00,MW,-2.6488908999999996
Olney,10/11/2023 00:50:00,MW,-2.6400541
Olney,10/11/2023 00:55:00,MW,-2.6558422
Olney,10/11/2023 01:00:00,MW,-2.7813366000000004
Olney,10/11/2023 01:05:00,MW,-2.7583307
Olney,10/11/2023 01:10:00,MW,-2.7426586
Olney,10/11/2023 01:15:00,MW,-2.7814908
Olney,10/11/2023 01:20:00,MW,-2.7855864
Olney,10/11/2023 01:25:00,MW,-2.7402229
Olney,10/11/2023 01:30:00,MW,-2.8909277
Olney,10/11/2023 01:35:00,MW,-2.9658077
Olney,10/11/2023 01:40:00,MW,-2.9620215
Olney,10/11/2023 01:45:00,MW,-2.9407959
Olney,10/11/2023 01:50:00,MW,-2.8716705
Olney,10/11/2023 01:55:00,MW,-2.8390079999999998
Olney,10/11/2023 02:00:00,MW,-2.9144420999999996
Olney,10/11/2023 02:05:00,MW,-2.887061
Olney,10/11/2023 02:10:00,MW,-2.93382
Olney,10/11/2023 02:15:00,MW,-2.857817
Olney,10/11/2023 02:20:00,MW,-2.9043864
Olney,10/11/2023 02:25:00,MW,-2.8793251
Olney,10/11/2023 02:30:00,MW,-2.802319
Olney,10/11/2023 02:35:00,MW,-2.7949032000000003
Olney,10/11/2023 02:40:00,MW,-2.7002418
Olney,10/11/2023 02:45:00,MW,-2.674032
Olney,10/11/2023 02:50:00,MW,-2.6505419999999997
Olney,10/11/2023 02:55:00,MW,-2.6449559999999996
Olney,10/11/2023 03:00:00,MW,-2.5448288999999997
Olney,10/11/2023 03:05:00,MW,-2.5272727
Olney,10/11/2023 03:10:00,MW,-2.5582924
Olney,10/11/2023 03:15:00,MW,-2.501464
Olney,10/11/2023 03:20:00,MW,-2.5750371000000003
Olney,10/11/2023 03:25:00,MW,-2.5607094999999997
Olney,10/11/2023 03:30:00,MW,-2.6036629
Olney,10/11/2023 03:35:00,MW,-2.6077677
Olney,10/11/2023 03:40:00,MW,-2.6308264
Olney,10/11/2023 03:45:00,MW,-2.6531943
