site,time,unit,value
Mount Bridge,10/11/2023 00:00:00,MW,5.6964068
Mount Bridge,10/11/2023 00:05:00,MW,5.550955500000001
Mount Bridge,10/11/2023 00:10:00,MW,5.6135521
Mount Bridge,10/11/2023 00:15:00,MW,5.613367800000001
Mount Bridge,10/11/2023 00:20:00,MW,5.5426998
Mount Bridge,10/11/2023 00:25:00,MW,5.5924545000000006
Mount Bridge,10/11/2023 00:30:00,MW,5.6465651999999995
Mount Bridge,10/11/2023 00:35:00,MW,5.469511
Mount Bridge,10/11/2023 00:40:00,MW,5.4335937
Mount Bridge,10/11/2023 00:45:00,MW,5.4279039000000004
Mount Bridge,10/11/2023 00:50:00,MW,5.4289191
Mount Bridge,10/11/2023 00:55:00,MW,5.4557624
Mount Bridge,10/11/2023 01:00:00,MW,5.5245527
Mount Bridge,10/11/2023 01:05:00,MW,5.4514727
Mount Bridge,10/11/2023 01:10:00,MW,5.394747000000001
Mount Bridge,10/11/2023 01:15:00,MW,5.3808096
Mount Bridge,10/11/2023 01:20:00,MW,5.4185426
Mount Bridge,10/11/2023 01:25:00,MW,5.443577100000001
Mount Bridge,10/11/2023 01:30:00,MW,5.5109891
Mount Bridge,10/11/2023 01:35:00,MW,5.5125687
Mount Bridge,10/11/2023 01:40:00,MW,5.4565048
Mount Bridge,10/11/2023 01:45:00,MW,5.4140594
Mount Bridge,10/11/2023 01:50:00,MW,5.4787538
Mount Bridge,10/11/2023 01:55:00,MW,5.3432052
Mount Bridge,10/11/2023 02:00:00,MW,5.2605898
Mount Bridge,10/11/2023 02:05:00,MW,5.3012562
Mount Bridge,10/11/2023 02:10:00,MW,5.2960052
Mount Bridge,10/11/2023 02:15:00,MW,5.2522573999999995
Mount Bridge,10/11/2023 02:20:00,MW,5.294807499999999
Mount Bridge,10/11/2023 02:25:00,MW,5.261817000000001
Mount Bridge,10/11/2023 02:30:00,MW,5.2591707
Mount Bridge,10/11/2023 02:35:00,MW,5.4157493
Mount Bridge,10/11/2023 02:40:00,MW,5.365741
Mount Bridge,10/11/2023 02:45:00,MW,5.3602293
Mount Bridge,10/11/2023 02:50:00,MW,5.395153799999999
Mount Bridge,10/11/2023 02:55:00,MW,5.4222513
Mount Bridge,10/11/2023 03:00:00,MW,5.3894515
Mount Bridge,10/11/2023 03:05:00,MW,5.453825500000001
Mount Bridge,10/11/2023 03:10:00,MW,5.4132228
Mount Bridge,10/11/2023 03:15:00,MW,5.3080774
Mount Bridge,10/11/2023 03:20:00,MW,5.3887823
Mount Bridge,10/11/2023 03:25:00,MW,5.3408522000000005
Mount Bridge,10/11/2023 03:30:00,MW,5.2907526
Mount Bridge,10/11/2023 03:35:00,MW,5.350095100000001
Mount Bridge,10/11/2023 03:40:00,MW,5.2668178
Mount Bridge,10/11/2023 03:45:00,MW,5.3051867999999995
Mount Bridge,10/11/2023 03:50:00,MW,5.377139700000001
Mount Bridge,10/11/2023 03:55:00,MW,5.335154599999999
Mount Bridge,10/11/2023 04:00:00,MW,5.489975
Mount Bridge,10/11/2023 04:05:00,MW,5.4496913
Mount Bridge,10/11/2023 04:10:00,MW,5.4587106
Mount Bridge,10/11/2023 04:15:00,MW,5.4966965000000005
Mount Bridge,10/11/2023 04:20:00,MW,5.5170794999999995
Mount Bridge,10/11/2023 04:25:00,MW,5.531817500000001
Mount Bridge,10/11/2023 04:30:00,MW,5.5766348
Mount Bridge,10/11/2023 04:35:00,MW,5.5192277999999995
Mount Bridge,10/11/2023 04:40:00,MW,5.4409785
Mount Bridge,10/11/2023 04:45:00,MW,5.4133822
Mount Bridge,10/11/2023 04:50:00,MW,5.4609058
