site,time,unit,value
Prince Rock,2024-04-16T00:05:00+01:00,MVA,5.702
Prince Rock,2024-04-16T00:10:00+01:00,MVA,5.6259999999999994
Prince Rock,2024-04-16T00:15:00+01:00,MVA,5.436999999999999
Prince Rock,2024-04-16T00:20:00+01:00,MVA,5.3469999999999995
Prince Rock,2024-04-16T00:25:00+01:00,MVA,5.314
Prince Rock,2024-04-16T00:30:00+01:00,MVA,5.282
Prince Rock,2024-04-16T00:35:00+01:00,MVA,5.247999999999999
Prince Rock,2024-04-16T00:40:00+01:00,MVA,5.215
Prince Rock,2024-04-16T00:45:00+01:00,MVA,5.183
Prince Rock,2024-04-16T00:50:00+01:00,MVA,5.15
Prince Rock,2024-04-16T00:55:00+01:00,MVA,5.118
Prince Rock,2024-04-16T01:00:00+01:00,MVA,5.085
Prince Rock,2024-04-16T01:05:00+01:00,MVA,5.052
Prince Rock,2024-04-16T01:10:00+01:00,MVA,5.019
Prince Rock,2024-04-16T01:15:00+01:00,MVA,4.986
Prince Rock,2024-04-16T01:20:00+01:00,MVA,5.042999999999999
Prince Rock,2024-04-16T01:25:00+01:00,MVA,5.277
Prince Rock,2024-04-16T01:30:00+01:00,MVA,5.396
Prince Rock,2024-04-16T01:35:00+01:00,MVA,5.404
Prince Rock,2024-04-16T01:40:00+01:00,MVA,5.2219999999999995
Prince Rock,2024-04-16T01:45:00+01:00,MVA,5.039
Prince Rock,2024-04-16T01:50:00+01:00,MVA,4.8740000000000006
Prince Rock,2024-04-16T01:55:00+01:00,MVA,5.019
Prince Rock,2024-04-16T02:00:00+01:00,MVA,5.276
Prince Rock,2024-04-16T02:05:00+01:00,MVA,5.205
Prince Rock,2024-04-16T02:10:00+01:00,MVA,5.025
Prince Rock,2024-04-16T02:15:00+01:00,MVA,4.859999999999999
Prince Rock,2024-04-16T02:20:00+01:00,MVA,4.8759999999999994
Prince Rock,2024-04-16T02:25:00+01:00,MVA,4.91
Prince Rock,2024-04-16T02:30:00+01:00,MVA,4.945
Prince Rock,2024-04-16T02:35:00+01:00,MVA,4.978
Prince Rock,2024-04-16T02:40:00+01:00,MVA,5.0120000000000005
Prince Rock,2024-04-16T02:45:00+01:00,MVA,5.045
Prince Rock,2024-04-16T02:50:00+01:00,MVA,5.08
Prince Rock,2024-04-16T02:55:00+01:00,MVA,5.127
Prince Rock,2024-04-16T03:00:00+01:00,MVA,5.183
Prince Rock,2024-04-16T03:05:00+01:00,MVA,5.295999999999999
Prince Rock,2024-04-16T03:10:00+01:00,MVA,5.179
Prince Rock,2024-04-16T03:15:00+01:00,MVA,5.055999999999999
Prince Rock,2024-04-16T03:20:00+01:00,MVA,4.975
Prince Rock,2024-04-16T03:25:00+01:00,MVA,4.933
Prince Rock,2024-04-16T03:30:00+01:00,MVA,5.237
Prince Rock,2024-04-16T03:35:00+01:00,MVA,5.2989999999999995
Prince Rock,2024-04-16T03:40:00+01:00,MVA,5.244999999999999
Prince Rock,2024-04-16T03:45:00+01:00,MVA,5.1579999999999995
Prince Rock,2024-04-16T03:50:00+01:00,MVA,5.071999999999999
Prince Rock,2024-04-16T03:55:00+01:00,MVA,5.228
Prince Rock,2024-04-16T04:00:00+01:00,MVA,5.147
Prince Rock,2024-04-16T04:05:00+01:00,MVA,4.932
Prince Rock,2024-04-16T04:10:00+01:00,MVA,5.151999999999999
Prince Rock,2024-04-16T04:15:00+01:00,MVA,5.390000000000001
Prince Rock,2024-04-16T04:20:00+01:00,MVA,5.633
Prince Rock,2024-04-16T04:25:00+01:00,MVA,5.59
Prince Rock,2024-04-16T04:30:00+01:00,MVA,5.604
Prince Rock,2024-04-16T04:35:00+01:00,MVA,5.2509999999999994
Prince Rock,2024-04-16T04:40:00+01:00,MVA,5.406000000000001
Prince Rock,2024-04-16T04:45:00+01:00,MVA,5.502000000000001
Prince Rock,2024-04-16T04:50:00+01:00,MVA,5.541
Prince Rock,2024-04-16T04:55:00+01:00,MVA,5.509
Prince Rock,2024-04-16T05:00:00+01:00,MVA,5.427
Prince Rock,2024-04-16T05:05:00+01:00,MVA,5.346
Prince Rock,2024-04-16T05:10:00+01:00,MVA,5.343
Prince Rock,2024-04-16T05:15:00+01:00,MVA,5.287
Prince Rock,2024-04-16T05:20:00+01:00,MVA,5.24
Prince Rock,2024-04-16T05:25:00+01:00,MVA,5.698
Prince Rock,2024-04-16T05:30:00+01:00,MVA,5.673
Prince Rock,2024-04-16T05:35:00+01:00,MVA,5.6419999999999995
Prince Rock,2024-04-16T05:40:00+01:00,MVA,5.621
Prince Rock,2024-04-16T05:45:00+01:00,MVA,5.602
Prince Rock,2024-04-16T05:50:00+01:00,MVA,5.583
Prince Rock,2024-04-16T05:55:00+01:00,MVA,5.727
Prince Rock,2024-04-16T06:00:00+01:00,MVA,5.709
Prince Rock,2024-04-16T06:05:00+01:00,MVA,5.93
Prince Rock,2024-04-16T06:10:00+01:00,MVA,5.827
Prince Rock,2024-04-16T06:15:00+01:00,MVA,5.786
Prince Rock,2024-04-16T06:20:00+01:00,MVA,5.869
Prince Rock,2024-04-16T06:25:00+01:00,MVA,5.958
Prince Rock,2024-04-16T06:30:00+01:00,MVA,6.014
Prince Rock,2024-04-16T06:35:00+01:00,MVA,5.954000000000001
Prince Rock,2024-04-16T06:40:00+01:00,MVA,5.84
Prince Rock,2024-04-16T06:45:00+01:00,MVA,5.9350000000000005
