site,time,unit,value
Trevaughan,2024-03-27T00:05:00+00:00,MW,-8.485
Trevaughan,2024-03-27T00:10:00+00:00,MW,-8.631
Trevaughan,2024-03-27T00:15:00+00:00,MW,-8.690999999999999
Trevaughan,2024-03-27T00:20:00+00:00,MW,-8.703
Trevaughan,2024-03-27T00:25:00+00:00,MW,-8.713000000000001
Trevaughan,2024-03-27T00:30:00+00:00,MW,-8.472999999999999
Trevaughan,2024-03-27T00:35:00+00:00,MW,-8.928
Trevaughan,2024-03-27T00:40:00+00:00,MW,-9.085
Trevaughan,2024-03-27T00:45:00+00:00,MW,-9.297
Trevaughan,2024-03-27T00:50:00+00:00,MW,-9.242999999999999
Trevaughan,2024-03-27T00:55:00+00:00,MW,-9.153
Trevaughan,2024-03-27T01:00:00+00:00,MW,-8.869
Trevaughan,2024-03-27T01:05:00+00:00,MW,-8.933
Trevaughan,2024-03-27T01:10:00+00:00,MW,-9.078
Trevaughan,2024-03-27T01:15:00+00:00,MW,-9.029
Trevaughan,2024-03-27T01:20:00+00:00,MW,-9.062999999999999
Trevaughan,2024-03-27T01:25:00+00:00,MW,-9.104
Trevaughan,2024-03-27T01:30:00+00:00,MW,-9.06
Trevaughan,2024-03-27T01:35:00+00:00,MW,-8.824
Trevaughan,2024-03-27T01:40:00+00:00,MW,-8.965
Trevaughan,2024-03-27T01:45:00+00:00,MW,-8.916
Trevaughan,2024-03-27T01:50:00+00:00,MW,-8.88
Trevaughan,2024-03-27T01:55:00+00:00,MW,-8.843
Trevaughan,2024-03-27T02:00:00+00:00,MW,-8.796
Trevaughan,2024-03-27T02:05:00+00:00,MW,-8.763
Trevaughan,2024-03-27T02:10:00+00:00,MW,-8.824
Trevaughan,2024-03-27T02:15:00+00:00,MW,-8.565000000000001
Trevaughan,2024-03-27T02:20:00+00:00,MW,-8.624
Trevaughan,2024-03-27T02:25:00+00:00,MW,-8.567
Trevaughan,2024-03-27T02:30:00+00:00,MW,-8.803
Trevaughan,2024-03-27T02:35:00+00:00,MW,-8.844999999999999
Trevaughan,2024-03-27T02:40:00+00:00,MW,-8.445
Trevaughan,2024-03-27T02:45:00+00:00,MW,-8.463
Trevaughan,2024-03-27T02:50:00+00:00,MW,-8.214
Trevaughan,2024-03-27T02:55:00+00:00,MW,-8.212
Trevaughan,2024-03-27T03:00:00+00:00,MW,-8.171
Trevaughan,2024-03-27T03:05:00+00:00,MW,-8.229
Trevaughan,2024-03-27T03:10:00+00:00,MW,-8.05
Trevaughan,2024-03-27T03:15:00+00:00,MW,-7.960000000000001
Trevaughan,2024-03-27T03:20:00+00:00,MW,-8.044
Trevaughan,2024-03-27T03:25:00+00:00,MW,-8.091000000000001
Trevaughan,2024-03-27T03:30:00+00:00,MW,-7.895
Trevaughan,2024-03-27T03:35:00+00:00,MW,-7.804
Trevaughan,2024-03-27T03:40:00+00:00,MW,-7.843999999999999
Trevaughan,2024-03-27T03:45:00+00:00,MW,-7.931
Trevaughan,2024-03-27T03:50:00+00:00,MW,-7.8309999999999995
Trevaughan,2024-03-27T03:55:00+00:00,MW,-7.728
Trevaughan,2024-03-27T04:00:00+00:00,MW,-7.7219999999999995
Trevaughan,2024-03-27T04:05:00+00:00,MW,-7.82
Trevaughan,2024-03-27T04:10:00+00:00,MW,-7.9670000000000005
Trevaughan,2024-03-27T04:15:00+00:00,MW,-8.062
Trevaughan,2024-03-27T04:20:00+00:00,MW,-7.8309999999999995
Trevaughan,2024-03-27T04:25:00+00:00,MW,-7.7059999999999995
Trevaughan,2024-03-27T04:30:00+00:00,MW,-7.392
Trevaughan,2024-03-27T04:35:00+00:00,MW,-7.4510000000000005
Trevaughan,2024-03-27T04:40:00+00:00,MW,-7.406000000000001
Trevaughan,2024-03-27T04:45:00+00:00,MW,-7.43
Trevaughan,2024-03-27T04:50:00+00:00,MW,-7.493
Trevaughan,2024-03-27T04:55:00+00:00,MW,-7.349
Trevaughan,2024-03-27T05:00:00+00:00,MW,-7.420999999999999
Trevaughan,2024-03-27T05:05:00+00:00,MW,-7.5169999999999995
Trevaughan,2024-03-27T05:10:00+00:00,MW,-7.696
Trevaughan,2024-03-27T05:15:00+00:00,MW,-7.724
Trevaughan,2024-03-27T05:20:00+00:00,MW,-7.893000000000001
Trevaughan,2024-03-27T05:25:00+00:00,MW,-7.963
Trevaughan,2024-03-27T05:30:00+00:00,MW,-8.103000000000002
Trevaughan,2024-03-27T05:35:00+00:00,MW,-8.139
Trevaughan,2024-03-27T05:40:00+00:00,MW,-8.155999999999999
Trevaughan,2024-03-27T05:45:00+00:00,MW,-8.216000000000001
Trevaughan,2024-03-27T05:50:00+00:00,MW,-8.367999999999999
Trevaughan,2024-03-27T05:55:00+00:00,MW,-8.304
Trevaughan,2024-03-27T06:00:00+00:00,MW,-8.219000000000001
Trevaughan,2024-03-27T06:05:00+00:00,MW,-8.373
Trevaughan,2024-03-27T06:10:00+00:00,MW,-8.589
Trevaughan,2024-03-27T06:15:00+00:00,MW,-8.690999999999999
Trevaughan,2024-03-27T06:20:00+00:00,MW,-8.739
Trevaughan,2024-03-27T06:25:00+00:00,MW,-8.647
Trevaughan,2024-03-27T06:30:00+00:00,MW,-8.793
Trevaughan,2024-03-27T06:35:00+00:00,MW,-8.657
Trevaughan,2024-03-27T06:40:00+00:00,MW,-8.908999999999999
Trevaughan,2024-03-27T06:45:00+00:00,MW,-8.824
Trevaughan,2024-03-27T06:50:00+00:00,MW,-8.936
Trevaughan,2024-03-27T06:55:00+00:00,MW,-9.142
Trevaughan,2024-03-27T07:00:00+00:00,MW,-9.08
Trevaughan,2024-03-27T07:05:00+00:00,MW,-9.135
Trevaughan,2024-03-27T07:10:00+00:00,MW,-9.222000000000001
Trevaughan,2024-03-27T07:15:00+00:00,MW,-9.488
Trevaughan,2024-03-27T07:20:00+00:00,MW,-9.481000000000002
Trevaughan,2024-03-27T07:25:00+00:00,MW,-9.611
Trevaughan,2024-03-27T07:30:00+00:00,MW,-9.663
Trevaughan,2024-03-27T07:35:00+00:00,MW,-9.957
Trevaughan,2024-03-27T07:40:00+00:00,MW,-9.922
Trevaughan,2024-03-27T07:45:00+00:00,MW,-10.064
Trevaughan,2024-03-27T07:50:00+00:00,MW,-10.1
Trevaughan,2024-03-27T07:55:00+00:00,MW,-10.236
Trevaughan,2024-03-27T08:00:00+00:00,MW,-10.514
Trevaughan,2024-03-27T08:05:00+00:00,MW,-10.626999999999999
Trevaughan,2024-03-27T08:10:00+00:00,MW,-10.862
Trevaughan,2024-03-27T08:15:00+00:00,MW,-11.0
Trevaughan,2024-03-27T08:20:00+00:00,MW,-11.126999999999999
Trevaughan,2024-03-27T08:25:00+00:00,MW,-11.395
Trevaughan,2024-03-27T08:30:00+00:00,MW,-11.778
Trevaughan,2024-03-27T08:35:00+00:00,MW,-11.698
Trevaughan,2024-03-27T08:40:00+00:00,MW,-11.427
Trevaughan,2024-03-27T08:45:00+00:00,MW,-11.314
Trevaughan,2024-03-27T08:50:00+00:00,MW,-11.52
Trevaughan,2024-03-27T08:55:00+00:00,MW,-11.434999999999999
Trevaughan,2024-03-27T09:00:00+00:00,MW,-11.511
Trevaughan,2024-03-27T09:05:00+00:00,MW,-11.533999999999999
Trevaughan,2024-03-27T09:10:00+00:00,MW,-11.708
Trevaughan,2024-03-27T09:15:00+00:00,MW,-11.814
Trevaughan,2024-03-27T09:20:00+00:00,MW,-11.596
Trevaughan,2024-03-27T09:25:00+00:00,MW,-11.654
Trevaughan,2024-03-27T09:30:00+00:00,MW,-11.92
Trevaughan,2024-03-27T09:35:00+00:00,MW,-11.623000000000001
Trevaughan,2024-03-27T09:40:00+00:00,MW,-11.584
Trevaughan,2024-03-27T09:45:00+00:00,MW,-10.742
Trevaughan,2024-03-27T09:50:00+00:00,MW,-10.34
Trevaughan,2024-03-27T09:55:00+00:00,MW,-10.83
Trevaughan,2024-03-27T10:00:00+00:00,MW,-11.030000000000001
Trevaughan,2024-03-27T10:05:00+00:00,MW,-11.074
Trevaughan,2024-03-27T10:10:00+00:00,MW,-11.389
Trevaughan,2024-03-27T10:15:00+00:00,MW,-11.902999999999999
Trevaughan,2024-03-27T10:20:00+00:00,MW,-11.981
Trevaughan,2024-03-27T10:25:00+00:00,MW,-11.858
Trevaughan,2024-03-27T10:30:00+00:00,MW,-11.668
Trevaughan,2024-03-27T10:35:00+00:00,MW,-11.596
Trevaughan,2024-03-27T10:40:00+00:00,MW,-11.894
Trevaughan,2024-03-27T10:45:00+00:00,MW,-11.968
Trevaughan,2024-03-27T10:50:00+00:00,MW,-11.168
Trevaughan,2024-03-27T10:55:00+00:00,MW,-11.073
Trevaughan,2024-03-27T11:00:00+00:00,MW,-11.546
Trevaughan,2024-03-27T11:05:00+00:00,MW,-11.679
Trevaughan,2024-03-27T11:10:00+00:00,MW,-11.545000000000002
Trevaughan,2024-03-27T11:15:00+00:00,MW,-11.931000000000001
Trevaughan,2024-03-27T11:20:00+00:00,MW,-12.033000000000001
Trevaughan,2024-03-27T11:25:00+00:00,MW,-11.619
Trevaughan,2024-03-27T11:30:00+00:00,MW,-11.082
Trevaughan,2024-03-27T11:35:00+00:00,MW,-10.972
Trevaughan,2024-03-27T11:40:00+00:00,MW,-10.891
Trevaughan,2024-03-27T11:45:00+00:00,MW,-10.93
Trevaughan,2024-03-27T11:50:00+00:00,MW,-11.371
Trevaughan,2024-03-27T11:55:00+00:00,MW,-11.286999999999999
Trevaughan,2024-03-27T12:00:00+00:00,MW,-11.58
Trevaughan,2024-03-27T12:05:00+00:00,MW,-12.1
Trevaughan,2024-03-27T12:10:00+00:00,MW,-12.373999999999999
Trevaughan,2024-03-27T12:15:00+00:00,MW,-12.579
Trevaughan,2024-03-27T12:20:00+00:00,MW,-12.459
Trevaughan,2024-03-27T12:25:00+00:00,MW,-12.190000000000001
Trevaughan,2024-03-27T12:30:00+00:00,MW,-11.845
Trevaughan,2024-03-27T12:35:00+00:00,MW,-11.132000000000001
Trevaughan,2024-03-27T12:40:00+00:00,MW,-11.096
Trevaughan,2024-03-27T12:45:00+00:00,MW,-10.995000000000001
Trevaughan,2024-03-27T12:50:00+00:00,MW,-10.404
Trevaughan,2024-03-27T12:55:00+00:00,MW,-10.120000000000001
Trevaughan,2024-03-27T13:00:00+00:00,MW,-10.405
Trevaughan,2024-03-27T13:05:00+00:00,MW,-10.961
Trevaughan,2024-03-27T13:10:00+00:00,MW,-11.062000000000001
Trevaughan,2024-03-27T13:15:00+00:00,MW,-11.131
Trevaughan,2024-03-27T13:20:00+00:00,MW,-11.504
Trevaughan,2024-03-27T13:25:00+00:00,MW,-11.309000000000001
Trevaughan,2024-03-27T13:30:00+00:00,MW,-11.004999999999999
Trevaughan,2024-03-27T13:35:00+00:00,MW,-10.954
Trevaughan,2024-03-27T13:40:00+00:00,MW,-11.593
Trevaughan,2024-03-27T13:45:00+00:00,MW,-11.448
Trevaughan,2024-03-27T13:50:00+00:00,MW,-11.911999999999999
Trevaughan,2024-03-27T13:55:00+00:00,MW,-12.600999999999999
Trevaughan,2024-03-27T14:00:00+00:00,MW,-12.458
Trevaughan,2024-03-27T14:05:00+00:00,MW,-12.393
Trevaughan,2024-03-27T14:10:00+00:00,MW,-12.280000000000001
Trevaughan,2024-03-27T14:15:00+00:00,MW,-12.264
Trevaughan,2024-03-27T14:20:00+00:00,MW,-12.189
Trevaughan,2024-03-27T14:25:00+00:00,MW,-12.336
Trevaughan,2024-03-27T14:30:00+00:00,MW,-11.822
Trevaughan,2024-03-27T14:35:00+00:00,MW,-11.582
Trevaughan,2024-03-27T14:40:00+00:00,MW,-11.564
Trevaughan,2024-03-27T14:45:00+00:00,MW,-11.352
Trevaughan,2024-03-27T14:50:00+00:00,MW,-11.633
Trevaughan,2024-03-27T14:55:00+00:00,MW,-11.337
Trevaughan,2024-03-27T15:00:00+00:00,MW,-11.116
Trevaughan,2024-03-27T15:05:00+00:00,MW,-11.327
Trevaughan,2024-03-27T15:10:00+00:00,MW,-11.978
Trevaughan,2024-03-27T15:15:00+00:00,MW,-12.158000000000001
Trevaughan,2024-03-27T15:20:00+00:00,MW,-12.405999999999999
Trevaughan,2024-03-27T15:25:00+00:00,MW,-12.623
Trevaughan,2024-03-27T15:30:00+00:00,MW,-12.55
Trevaughan,2024-03-27T15:35:00+00:00,MW,-12.365
Trevaughan,2024-03-27T15:40:00+00:00,MW,-12.402
Trevaughan,2024-03-27T15:45:00+00:00,MW,-12.02
Trevaughan,2024-03-27T15:50:00+00:00,MW,-11.602
Trevaughan,2024-03-27T15:55:00+00:00,MW,-11.902000000000001
Trevaughan,2024-03-27T16:00:00+00:00,MW,-12.416
Trevaughan,2024-03-27T16:05:00+00:00,MW,-12.505
Trevaughan,2024-03-27T16:10:00+00:00,MW,-12.318000000000001
Trevaughan,2024-03-27T16:15:00+00:00,MW,-12.221
Trevaughan,2024-03-27T16:20:00+00:00,MW,-11.597999999999999
Trevaughan,2024-03-27T16:25:00+00:00,MW,-11.871
Trevaughan,2024-03-27T16:30:00+00:00,MW,-12.042000000000002
Trevaughan,2024-03-27T16:35:00+00:00,MW,-12.504
Trevaughan,2024-03-27T16:40:00+00:00,MW,-12.512
Trevaughan,2024-03-27T16:45:00+00:00,MW,-12.498
Trevaughan,2024-03-27T16:50:00+00:00,MW,-12.582
Trevaughan,2024-03-27T16:55:00+00:00,MW,-12.571
Trevaughan,2024-03-27T17:00:00+00:00,MW,-12.592
Trevaughan,2024-03-27T17:05:00+00:00,MW,-12.958
Trevaughan,2024-03-27T17:10:00+00:00,MW,-13.181000000000001
Trevaughan,2024-03-27T17:15:00+00:00,MW,-12.82
Trevaughan,2024-03-27T17:20:00+00:00,MW,-12.922
Trevaughan,2024-03-27T17:25:00+00:00,MW,-12.925
Trevaughan,2024-03-27T17:30:00+00:00,MW,-13.315
Trevaughan,2024-03-27T17:35:00+00:00,MW,-13.563
Trevaughan,2024-03-27T17:40:00+00:00,MW,-13.361
Trevaughan,2024-03-27T17:45:00+00:00,MW,-13.213000000000001
Trevaughan,2024-03-27T17:50:00+00:00,MW,-13.368
Trevaughan,2024-03-27T17:55:00+00:00,MW,-13.277000000000001
Trevaughan,2024-03-27T18:00:00+00:00,MW,-13.046
Trevaughan,2024-03-27T18:05:00+00:00,MW,-13.492999999999999
Trevaughan,2024-03-27T18:10:00+00:00,MW,-13.59
Trevaughan,2024-03-27T18:15:00+00:00,MW,-13.523
Trevaughan,2024-03-27T18:20:00+00:00,MW,-13.511
Trevaughan,2024-03-27T18:25:00+00:00,MW,-13.111
Trevaughan,2024-03-27T18:30:00+00:00,MW,-12.473
Trevaughan,2024-03-27T18:35:00+00:00,MW,-12.596
Trevaughan,2024-03-27T18:40:00+00:00,MW,-12.513
Trevaughan,2024-03-27T18:45:00+00:00,MW,-12.561
Trevaughan,2024-03-27T18:50:00+00:00,MW,-12.238
Trevaughan,2024-03-27T18:55:00+00:00,MW,-12.264
Trevaughan,2024-03-27T19:00:00+00:00,MW,-12.402999999999999
Trevaughan,2024-03-27T19:05:00+00:00,MW,-12.508
Trevaughan,2024-03-27T19:10:00+00:00,MW,-12.392
Trevaughan,2024-03-27T19:15:00+00:00,MW,-12.366
Trevaughan,2024-03-27T19:20:00+00:00,MW,-12.18
Trevaughan,2024-03-27T19:25:00+00:00,MW,-11.987
Trevaughan,2024-03-27T19:30:00+00:00,MW,-12.099
Trevaughan,2024-03-27T19:35:00+00:00,MW,-11.941
Trevaughan,2024-03-27T19:40:00+00:00,MW,-11.926
Trevaughan,2024-03-27T19:45:00+00:00,MW,-11.76
Trevaughan,2024-03-27T19:50:00+00:00,MW,-11.618
Trevaughan,2024-03-27T19:55:00+00:00,MW,-11.722999999999999
Trevaughan,2024-03-27T20:00:00+00:00,MW,-11.767
Trevaughan,2024-03-27T20:05:00+00:00,MW,-11.612
Trevaughan,2024-03-27T20:10:00+00:00,MW,-11.629000000000001
Trevaughan,2024-03-27T20:15:00+00:00,MW,-11.538
Trevaughan,2024-03-27T20:20:00+00:00,MW,-11.485
Trevaughan,2024-03-27T20:25:00+00:00,MW,-11.427
Trevaughan,2024-03-27T20:30:00+00:00,MW,-11.19
Trevaughan,2024-03-27T20:35:00+00:00,MW,-11.414
Trevaughan,2024-03-27T20:40:00+00:00,MW,-11.46
Trevaughan,2024-03-27T20:45:00+00:00,MW,-11.318999999999999
Trevaughan,2024-03-27T20:50:00+00:00,MW,-10.993
Trevaughan,2024-03-27T20:55:00+00:00,MW,-11.033999999999999
Trevaughan,2024-03-27T21:00:00+00:00,MW,-10.926
Trevaughan,2024-03-27T21:05:00+00:00,MW,-10.847999999999999
Trevaughan,2024-03-27T21:10:00+00:00,MW,-10.523
Trevaughan,2024-03-27T21:15:00+00:00,MW,-10.655000000000001
Trevaughan,2024-03-27T21:20:00+00:00,MW,-10.554
Trevaughan,2024-03-27T21:25:00+00:00,MW,-10.505
Trevaughan,2024-03-27T21:30:00+00:00,MW,-10.664
Trevaughan,2024-03-27T21:35:00+00:00,MW,-10.49
Trevaughan,2024-03-27T21:40:00+00:00,MW,-10.264
Trevaughan,2024-03-27T21:45:00+00:00,MW,-10.312999999999999
Trevaughan,2024-03-27T21:50:00+00:00,MW,-10.213000000000001
Trevaughan,2024-03-27T21:55:00+00:00,MW,-10.018
Trevaughan,2024-03-27T22:00:00+00:00,MW,-9.902999999999999
Trevaughan,2024-03-27T22:05:00+00:00,MW,-9.755
Trevaughan,2024-03-27T22:10:00+00:00,MW,-9.5
Trevaughan,2024-03-27T22:15:00+00:00,MW,-9.202
Trevaughan,2024-03-27T22:20:00+00:00,MW,-9.377
Trevaughan,2024-03-27T22:25:00+00:00,MW,-9.275
Trevaughan,2024-03-27T22:30:00+00:00,MW,-9.231
Trevaughan,2024-03-27T22:35:00+00:00,MW,-9.215
Trevaughan,2024-03-27T22:40:00+00:00,MW,-8.901
Trevaughan,2024-03-27T22:45:00+00:00,MW,-8.552
Trevaughan,2024-03-27T22:50:00+00:00,MW,-8.327
Trevaughan,2024-03-27T22:55:00+00:00,MW,-8.411000000000001
Trevaughan,2024-03-27T23:00:00+00:00,MW,-8.447
Trevaughan,2024-03-27T23:05:00+00:00,MW,-8.314
Trevaughan,2024-03-27T23:10:00+00:00,MW,-8.536999999999999
Trevaughan,2024-03-27T23:15:00+00:00,MW,-8.453
Trevaughan,2024-03-27T23:20:00+00:00,MW,-8.419
Trevaughan,2024-03-27T23:25:00+00:00,MW,-8.489
Trevaughan,2024-03-27T23:30:00+00:00,MW,-8.405999999999999
Trevaughan,2024-03-27T23:35:00+00:00,MW,-8.568999999999999
Trevaughan,2024-03-27T23:40:00+00:00,MW,-8.741
Trevaughan,2024-03-27T23:45:00+00:00,MW,-8.793
Trevaughan,2024-03-27T23:50:00+00:00,MW,-8.782
Trevaughan,2024-03-27T23:55:00+00:00,MW,-8.74
Trevaughan,2024-03-28T00:00:00+00:00,MW,-8.543
