Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,9.7776,1.9287,9.966009505,0.1935,0.025,0.195108303,9.5841,1.9037,9.77133801,9.7776,1.9287,9.966009505,0.1935,0.025,0.195108303,9.5841,1.9037,9.77133801
31/03/2019 01:00,9.7534,1.9137,9.939369158,0.195,0.026,0.196725697,9.5584,1.8877,9.743019134,9.7534,1.9137,9.939369158,0.195,0.026,0.196725697,9.5584,1.8877,9.743019134
31/03/2019 01:30,4.9865,2.6665,5.654679876,0.194,0.0255,0.195668725,4.7925,2.641,5.472014003,4.9865,2.6665,5.654679876,0.194,0.0255,0.195668725,4.7925,2.641,5.472014003
31/03/2019 02:00,4.9937,2.7098,5.681553989,0.196,0.027,0.197850954,4.7977,2.6828,5.496848291,4.9937,2.7098,5.681553989,0.196,0.027,0.197850954,4.7977,2.6828,5.496848291
31/03/2019 02:30,9.6613,1.8652,9.839699626,0.1945,0.0255,0.196164472,9.4668,1.8397,9.64389954,9.6613,1.8652,9.839699626,0.1945,0.0255,0.196164472,9.4668,1.8397,9.64389954
31/03/2019 03:00,9.5233,1.8077,9.693349379,0.1955,0.026,0.197221322,9.3278,1.7817,9.496436581,9.5233,1.8077,9.693349379,0.1955,0.026,0.197221322,9.3278,1.7817,9.496436581
31/03/2019 03:30,9.478,1.85,9.656862016,0.194,0.025,0.195604192,9.284,1.825,9.461674323,9.478,1.85,9.656862016,0.194,0.025,0.195604192,9.284,1.825,9.461674323
31/03/2019 04:00,9.5079,1.9002,9.695922981,0.1855,0.02,0.186575052,9.3224,1.8802,9.510115341,9.5079,1.9002,9.695922981,0.1855,0.02,0.186575052,9.3224,1.8802,9.510115341
31/03/2019 04:30,9.4795,1.8741,9.662979409,0.185,0.019,0.185973116,9.2945,1.8551,9.477822865,9.4795,1.8741,9.662979409,0.185,0.019,0.185973116,9.2945,1.8551,9.477822865
31/03/2019 05:00,9.2795,1.9172,9.475482895,0.185,0.019,0.185973116,9.0945,1.8982,9.290484029,9.2795,1.9172,9.475482895,0.185,0.019,0.185973116,9.0945,1.8982,9.290484029
31/03/2019 05:30,9.2607,1.9475,9.463261633,0.184,0.0165,0.184738328,9.0767,1.931,9.279829949,9.2607,1.9475,9.463261633,0.184,0.0165,0.184738328,9.0767,1.931,9.279829949
31/03/2019 06:00,9.4046,2.0139,9.617811309,0.186,0.02,0.187072179,9.2186,1.9939,9.431766705,9.4046,2.0139,9.617811309,0.186,0.02,0.187072179,9.2186,1.9939,9.431766705
31/03/2019 06:30,9.6755,2.0528,9.890868925,0.1885,0.022,0.189779477,9.487,2.0308,9.701923399,9.6755,2.0528,9.890868925,0.1885,0.022,0.189779477,9.487,2.0308,9.701923399
31/03/2019 07:00,9.6618,2.0585,9.87865383,0.1905,0.0225,0.191824138,9.4713,2.036,9.687663273,9.6618,2.0585,9.87865383,0.1905,0.0225,0.191824138,9.4713,2.036,9.687663273
31/03/2019 07:30,9.9417,2.005,10.14186491,0.197,0.0245,0.198517631,9.7447,1.9805,9.943920672,9.9417,2.005,10.14186491,0.197,0.0245,0.198517631,9.7447,1.9805,9.943920672
31/03/2019 08:00,10.2535,2.0576,10.45791471,0.2145,0.0355,0.217417801,10.039,2.0221,10.24062544,10.2535,2.0576,10.45791471,0.2145,0.0355,0.217417801,10.039,2.0221,10.24062544
31/03/2019 08:30,10.5331,2.115,10.74334308,0.211,0.026,0.212595861,10.3221,2.089,10.53136598,10.5331,2.115,10.74334308,0.211,0.026,0.212595861,10.3221,2.089,10.53136598
31/03/2019 09:00,10.8558,2.1419,11.06508605,0.2085,0.0205,0.20950537,10.6473,2.1214,10.85658027,10.8558,2.1419,11.06508605,0.2085,0.0205,0.20950537,10.6473,2.1214,10.85658027
31/03/2019 09:30,11.4331,2.2067,11.64411012,0.226,0.018,0.226715681,11.2071,2.1887,11.4188221,11.4331,2.2067,11.64411012,0.226,0.018,0.226715681,11.2071,2.1887,11.4188221
31/03/2019 10:00,11.5884,2.2569,11.80612604,0.2345,0.0205,0.23539435,11.3539,2.2364,11.57205816,11.5884,2.2569,11.80612604,0.2345,0.0205,0.23539435,11.3539,2.2364,11.57205816
31/03/2019 10:30,11.7917,2.2381,12.00221982,0.259,0.031,0.260848615,11.5327,2.2071,11.74199556,11.7917,2.2381,12.00221982,0.259,0.031,0.260848615,11.5327,2.2071,11.74199556
