site,time,unit,value
Southway,2024-04-18T00:05:00+01:00,MVA,15.276
Southway,2024-04-18T00:10:00+01:00,MVA,15.294
Southway,2024-04-18T00:15:00+01:00,MVA,15.221
Southway,2024-04-18T00:20:00+01:00,MVA,15.213000000000001
Southway,2024-04-18T00:25:00+01:00,MVA,15.033999999999999
Southway,2024-04-18T00:30:00+01:00,MVA,15.371
Southway,2024-04-18T00:35:00+01:00,MVA,15.363
Southway,2024-04-18T00:40:00+01:00,MVA,15.462
Southway,2024-04-18T00:45:00+01:00,MVA,15.303999999999998
Southway,2024-04-18T00:50:00+01:00,MVA,15.236
Southway,2024-04-18T00:55:00+01:00,MVA,15.129000000000001
Southway,2024-04-18T01:00:00+01:00,MVA,15.280999999999999
Southway,2024-04-18T01:05:00+01:00,MVA,15.246
Southway,2024-04-18T01:10:00+01:00,MVA,15.14
Southway,2024-04-18T01:15:00+01:00,MVA,15.455
Southway,2024-04-18T01:20:00+01:00,MVA,15.600999999999999
Southway,2024-04-18T01:25:00+01:00,MVA,15.724
Southway,2024-04-18T01:30:00+01:00,MVA,15.540000000000001
Southway,2024-04-18T01:35:00+01:00,MVA,15.372
Southway,2024-04-18T01:40:00+01:00,MVA,15.477
Southway,2024-04-18T01:45:00+01:00,MVA,15.216
Southway,2024-04-18T01:50:00+01:00,MVA,15.231000000000002
Southway,2024-04-18T01:55:00+01:00,MVA,15.215
Southway,2024-04-18T02:00:00+01:00,MVA,15.369
Southway,2024-04-18T02:05:00+01:00,MVA,15.504999999999999
Southway,2024-04-18T02:10:00+01:00,MVA,15.588
Southway,2024-04-18T02:15:00+01:00,MVA,15.456
Southway,2024-04-18T02:20:00+01:00,MVA,15.524000000000001
Southway,2024-04-18T02:25:00+01:00,MVA,15.683
Southway,2024-04-18T02:30:00+01:00,MVA,15.32
Southway,2024-04-18T02:35:00+01:00,MVA,15.353
Southway,2024-04-18T02:40:00+01:00,MVA,15.559000000000001
Southway,2024-04-18T02:45:00+01:00,MVA,15.329
Southway,2024-04-18T02:50:00+01:00,MVA,15.35
Southway,2024-04-18T02:55:00+01:00,MVA,15.25
Southway,2024-04-18T03:00:00+01:00,MVA,15.099
Southway,2024-04-18T03:05:00+01:00,MVA,15.276
Southway,2024-04-18T03:10:00+01:00,MVA,15.174000000000001
Southway,2024-04-18T03:15:00+01:00,MVA,15.302
Southway,2024-04-18T03:20:00+01:00,MVA,15.267
Southway,2024-04-18T03:25:00+01:00,MVA,15.186
Southway,2024-04-18T03:30:00+01:00,MVA,15.293000000000001
Southway,2024-04-18T03:35:00+01:00,MVA,15.25
Southway,2024-04-18T03:40:00+01:00,MVA,15.417
Southway,2024-04-18T03:45:00+01:00,MVA,15.227
Southway,2024-04-18T03:50:00+01:00,MVA,15.196
Southway,2024-04-18T03:55:00+01:00,MVA,15.175
Southway,2024-04-18T04:00:00+01:00,MVA,15.066
Southway,2024-04-18T04:05:00+01:00,MVA,15.283000000000001
Southway,2024-04-18T04:10:00+01:00,MVA,15.324
Southway,2024-04-18T04:15:00+01:00,MVA,15.02
Southway,2024-04-18T04:20:00+01:00,MVA,15.014
Southway,2024-04-18T04:25:00+01:00,MVA,15.04
Southway,2024-04-18T04:30:00+01:00,MVA,15.012
Southway,2024-04-18T04:35:00+01:00,MVA,15.296
Southway,2024-04-18T04:40:00+01:00,MVA,15.4
Southway,2024-04-18T04:45:00+01:00,MVA,15.411
Southway,2024-04-18T04:50:00+01:00,MVA,15.429
Southway,2024-04-18T04:55:00+01:00,MVA,15.358
Southway,2024-04-18T05:00:00+01:00,MVA,15.575
Southway,2024-04-18T05:05:00+01:00,MVA,15.615
Southway,2024-04-18T05:10:00+01:00,MVA,15.777
Southway,2024-04-18T05:15:00+01:00,MVA,15.469
Southway,2024-04-18T05:20:00+01:00,MVA,15.401
Southway,2024-04-18T05:25:00+01:00,MVA,15.756
Southway,2024-04-18T05:30:00+01:00,MVA,15.693
Southway,2024-04-18T05:35:00+01:00,MVA,15.673
Southway,2024-04-18T05:40:00+01:00,MVA,15.928999999999998
Southway,2024-04-18T05:45:00+01:00,MVA,15.966999999999999
Southway,2024-04-18T05:50:00+01:00,MVA,16.149
Southway,2024-04-18T05:55:00+01:00,MVA,16.112000000000002
Southway,2024-04-18T06:00:00+01:00,MVA,16.245
Southway,2024-04-18T06:05:00+01:00,MVA,16.714
Southway,2024-04-18T06:10:00+01:00,MVA,16.845
Southway,2024-04-18T06:15:00+01:00,MVA,16.915
Southway,2024-04-18T06:20:00+01:00,MVA,17.061
Southway,2024-04-18T06:25:00+01:00,MVA,16.941
Southway,2024-04-18T06:30:00+01:00,MVA,17.333
Southway,2024-04-18T06:35:00+01:00,MVA,17.234
Southway,2024-04-18T06:40:00+01:00,MVA,17.712
Southway,2024-04-18T06:45:00+01:00,MVA,17.842
Southway,2024-04-18T06:50:00+01:00,MVA,18.103
Southway,2024-04-18T06:55:00+01:00,MVA,18.285
Southway,2024-04-18T07:00:00+01:00,MVA,18.412
Southway,2024-04-18T07:05:00+01:00,MVA,19.028
Southway,2024-04-18T07:10:00+01:00,MVA,19.47
Southway,2024-04-18T07:15:00+01:00,MVA,19.798000000000002
Southway,2024-04-18T07:20:00+01:00,MVA,20.245
Southway,2024-04-18T07:25:00+01:00,MVA,20.249
Southway,2024-04-18T07:30:00+01:00,MVA,20.273
Southway,2024-04-18T07:35:00+01:00,MVA,20.487000000000002
Southway,2024-04-18T07:40:00+01:00,MVA,20.765
Southway,2024-04-18T07:45:00+01:00,MVA,20.868000000000002
Southway,2024-04-18T07:50:00+01:00,MVA,20.78
Southway,2024-04-18T07:55:00+01:00,MVA,20.735
Southway,2024-04-18T08:00:00+01:00,MVA,20.889000000000003
Southway,2024-04-18T08:05:00+01:00,MVA,21.286
Southway,2024-04-18T08:10:00+01:00,MVA,21.107
Southway,2024-04-18T08:15:00+01:00,MVA,21.174
Southway,2024-04-18T08:20:00+01:00,MVA,20.973
Southway,2024-04-18T08:25:00+01:00,MVA,20.587
Southway,2024-04-18T08:30:00+01:00,MVA,20.529
Southway,2024-04-18T08:35:00+01:00,MVA,20.7
Southway,2024-04-18T08:40:00+01:00,MVA,20.679000000000002
Southway,2024-04-18T08:45:00+01:00,MVA,20.539
Southway,2024-04-18T08:50:00+01:00,MVA,20.357
Southway,2024-04-18T08:55:00+01:00,MVA,20.29
Southway,2024-04-18T09:00:00+01:00,MVA,20.198999999999998
Southway,2024-04-18T09:05:00+01:00,MVA,20.126
Southway,2024-04-18T09:10:00+01:00,MVA,20.184
Southway,2024-04-18T09:15:00+01:00,MVA,20.23
Southway,2024-04-18T09:20:00+01:00,MVA,20.016000000000002
Southway,2024-04-18T09:25:00+01:00,MVA,19.977
Southway,2024-04-18T09:30:00+01:00,MVA,20.145
Southway,2024-04-18T09:35:00+01:00,MVA,20.402
Southway,2024-04-18T09:40:00+01:00,MVA,20.272
Southway,2024-04-18T09:45:00+01:00,MVA,19.909
Southway,2024-04-18T09:50:00+01:00,MVA,19.814
Southway,2024-04-18T09:55:00+01:00,MVA,19.428
Southway,2024-04-18T10:00:00+01:00,MVA,19.276
Southway,2024-04-18T10:05:00+01:00,MVA,19.746
Southway,2024-04-18T10:10:00+01:00,MVA,19.612000000000002
Southway,2024-04-18T10:15:00+01:00,MVA,19.614
Southway,2024-04-18T10:20:00+01:00,MVA,19.398
Southway,2024-04-18T10:25:00+01:00,MVA,19.299
Southway,2024-04-18T10:30:00+01:00,MVA,19.107
Southway,2024-04-18T10:35:00+01:00,MVA,18.939
Southway,2024-04-18T10:40:00+01:00,MVA,18.887
