Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.0295,0,16.0295,0.5845,0,0.5845,15.445,0,15.445,15.3305,0,15.3305,0.5845,0,0.5845,14.746,0,14.746
31/03/2019 01:00,17.763,0,17.763,0.681,0,0.681,17.082,0,17.082,16.937,0,16.937,0.681,0,0.681,16.256,0,16.256
31/03/2019 01:30,17.94,0,17.94,0.587,0,0.587,17.353,0,17.353,16.815,0,16.815,0.587,0,0.587,16.228,0,16.228
31/03/2019 02:00,18.0925,0,18.0925,0.6315,0,0.6315,17.461,0,17.461,16.6775,0,16.6775,0.6315,0,0.6315,16.046,0,16.046
31/03/2019 02:30,17.3695,0,17.3695,0.6545,0,0.6545,16.715,0,16.715,16.0145,0,16.0145,0.6545,0,0.6545,15.36,0,15.36
31/03/2019 03:00,16.7245,0,16.7245,0.6925,0,0.6925,16.032,0,16.032,15.4605,0,15.4605,0.6925,0,0.6925,14.768,0,14.768
31/03/2019 03:30,16.093,0,16.093,0.698,0,0.698,15.395,0,15.395,14.904,0,14.904,0.698,0,0.698,14.206,0,14.206
31/03/2019 04:00,15.6165,0,15.6165,0.6985,0,0.6985,14.918,0,14.918,14.4935,0,14.4935,0.6985,0,0.6985,13.795,0,13.795
31/03/2019 04:30,14.9665,0,14.9665,0.6315,0,0.6315,14.335,0,14.335,14.1335,0,14.1335,0.6315,0,0.6315,13.502,0,13.502
31/03/2019 05:00,14.4855,0,14.4855,0.5775,0,0.5775,13.908,0,13.908,14.1245,0,14.1245,0.5775,0,0.5775,13.547,0,13.547
31/03/2019 05:30,14.5875,0,14.5875,0.5405,0,0.5405,14.047,0,14.047,14.1115,0,14.1115,0.5405,0,0.5405,13.571,0,13.571
31/03/2019 06:00,15.021,0,15.021,0.563,0,0.563,14.458,0,14.458,14.704,0,14.704,0.563,0,0.563,14.141,0,14.141
31/03/2019 06:30,15.994,0,15.994,0.702,0,0.702,15.292,0,15.292,15.453,0,15.453,0.702,0,0.702,14.751,0,14.751
31/03/2019 07:00,17.35,0,17.35,1.431,0,1.431,15.919,0,15.919,17.029,0,17.029,1.431,0,1.431,15.598,0,15.598
