Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 01:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-03-31 03:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-03-31 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 04:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 04:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 05:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 05:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 06:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 06:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-03-31 07:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-03-31 07:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-03-31 08:00:00,2.9683200000000003,0.8657600000000001,3.092,0.0019200000000000003,0.0005600000000000001,0.002,2.9664,0.8652000000000001,3.09,3.06432,0.8937600000000001,3.192,0.0019200000000000003,0.0005600000000000001,0.002,3.0624,0.8932,3.19
2019-03-31 08:30:00,3.14256,0.9165800000000001,3.2735,0.00336,0.0009800000000000002,0.0035,3.1392,0.9156000000000001,3.27,3.22896,0.9417800000000001,3.3635,0.00336,0.0009800000000000002,0.0035,3.2256,0.9408000000000001,3.36
2019-03-31 09:00:00,3.27792,0.9560600000000001,3.4145,0.00432,0.00126,0.0045000000000000005,3.2736,0.9548000000000001,3.41,3.37392,0.98406,3.5145,0.00432,0.00126,0.0045000000000000005,3.3696,0.9828,3.51
2019-03-31 09:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.00576,0.00168,0.006,3.3984,0.9912000000000001,3.54,3.50976,1.02368,3.656,0.00576,0.00168,0.006,3.504,1.022,3.65
2019-03-31 10:00:00,3.56736,1.04048,3.716,0.00576,0.00168,0.006,3.5616,1.0388,3.71,3.67296,1.07128,3.826,0.00576,0.00168,0.006,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 10:30:00,3.67104,1.0707200000000001,3.824,0.0038400000000000005,0.0011200000000000001,0.004,3.6672000000000002,1.0696,3.8200000000000003,3.79584,1.10712,3.954,0.0038400000000000005,0.0011200000000000001,0.004,3.792,1.106,3.95
2019-03-31 11:00:00,3.71136,1.08248,3.866,0.00576,0.00168,0.006,3.7056,1.0808,3.86,3.82656,1.11608,3.9859999999999998,0.00576,0.00168,0.006,3.8208,1.1144,3.98
2019-03-31 11:30:00,3.78672,1.10446,3.9445,0.00432,0.00126,0.0045000000000000005,3.7824,1.1032,3.94,3.90192,1.13806,4.0645,0.00432,0.00126,0.0045000000000000005,3.8976,1.1368,4.06
2019-03-31 12:00:00,3.85344,1.12392,4.014,0.0038400000000000005,0.0011200000000000001,0.004,3.8496,1.1228,4.01,3.95904,1.15472,4.124,0.0038400000000000005,0.0011200000000000001,0.004,3.9552,1.1536,4.12
2019-03-31 12:30:00,3.85392,1.12406,4.0145,0.00432,0.00126,0.0045000000000000005,3.8496,1.1228,4.01,3.95952,1.15486,4.1245,0.00432,0.00126,0.0045000000000000005,3.9552,1.1536,4.12
2019-03-31 13:00:00,3.88272,1.13246,4.0445,0.00432,0.00126,0.0045000000000000005,3.8784,1.1312,4.04,4.00752,1.16886,4.1745,0.00432,0.00126,0.0045000000000000005,4.0032,1.1676,4.17
2019-03-31 13:30:00,3.88176,1.13218,4.0435,0.00336,0.0009800000000000002,0.0035,3.8784,1.1312,4.04,4.00656,1.16858,4.1735,0.00336,0.0009800000000000002,0.0035,4.0032,1.1676,4.17
2019-03-31 14:00:00,3.86496,1.12728,4.026,0.00576,0.00168,0.006,3.8592,1.1256,4.02,3.98016,1.1608800000000001,4.146,0.00576,0.00168,0.006,3.9744,1.1592,4.14
2019-03-31 14:30:00,3.81696,1.11328,3.976,0.00576,0.00168,0.006,3.8112,1.1116,3.9699999999999998,3.93216,1.14688,4.096,0.00576,0.00168,0.006,3.9264,1.1452,4.09
2019-03-31 15:00:00,3.6936,1.0773,3.8475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.6864,1.0752,3.84,3.8184,1.1137,3.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8112,1.1116,3.9699999999999998
2019-03-31 15:30:00,3.6139200000000002,1.05406,3.7645,0.00432,0.00126,0.0045000000000000005,3.6096,1.0528,3.76,3.73872,1.09046,3.8945,0.00432,0.00126,0.0045000000000000005,3.7344,1.0892,3.89
2019-03-31 16:00:00,3.52656,1.02858,3.6734999999999998,0.00336,0.0009800000000000002,0.0035,3.5232,1.0276,3.67,3.64176,1.06218,3.7935,0.00336,0.0009800000000000002,0.0035,3.6384,1.0612,3.79
2019-03-31 16:30:00,3.52608,1.02844,3.673,0.00288,0.00084,0.003,3.5232,1.0276,3.67,3.64128,1.06204,3.793,0.00288,0.00084,0.003,3.6384,1.0612,3.79
2019-03-31 17:00:00,3.59232,1.04776,3.742,0.0019200000000000003,0.0005600000000000001,0.002,3.5904,1.0472,3.74,3.68832,1.07576,3.842,0.0019200000000000003,0.0005600000000000001,0.002,3.6864,1.0752,3.84
2019-03-31 17:30:00,3.5908800000000003,1.04734,3.7405,0.00048000000000000007,0.00014000000000000001,0.0005,3.5904,1.0472,3.74,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84
2019-03-31 18:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-03-31 18:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 19:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-03-31 19:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-03-31 20:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-03-31 20:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-03-31 21:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-03-31 21:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 22:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-03-31 22:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 23:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 23:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-01 00:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-01 00:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-01 01:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-01 01:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 02:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 02:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 03:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 03:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 04:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-01 04:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-01 05:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 05:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-01 06:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-01 06:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 07:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
