DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 08/11/2018 09:45:00,9.6,11,2,0.0
 08/11/2018 10:00:00,11.14,11,2,0.0
 08/11/2018 10:15:00,11.13,11,2,0.0
 08/11/2018 10:30:00,11.12,11,2,0.0
 08/11/2018 10:45:00,11.28,11,2,0.0
 08/11/2018 11:00:00,11.26,11,2,0.0
 08/11/2018 11:15:00,11.26,11,2,0.0
 08/11/2018 11:30:00,11.27,11,2,0.0
 08/11/2018 11:45:00,11.32,11,2,0.0
 08/11/2018 12:00:00,11.34,11,2,0.0
 08/11/2018 12:15:00,11.33,11,2,0.0
 08/11/2018 12:30:00,11.35,11,2,0.0
 08/11/2018 12:45:00,11.33,11,2,0.0
 08/11/2018 13:00:00,11.32,11,2,0.0
 08/11/2018 13:15:00,11.15,11,2,0.0
 08/11/2018 13:30:00,11.15,11,2,0.0
 08/11/2018 13:45:00,11.15,11,2,0.0
 08/11/2018 14:00:00,11.15,11,2,0.0
 08/11/2018 14:15:00,11.15,11,2,0.0
 08/11/2018 14:30:00,11.15,11,2,0.0
 08/11/2018 14:45:00,11.15,11,2,0.0
 08/11/2018 15:00:00,11.15,11,2,0.0
 08/11/2018 15:15:00,11.15,11,2,0.0
 08/11/2018 15:30:00,11.15,11,2,0.0
 08/11/2018 15:45:00,11.15,11,2,0.0
 08/11/2018 16:00:00,11.15,11,2,0.0
 08/11/2018 16:15:00,11.15,11,2,0.0
 08/11/2018 16:30:00,11.15,11,2,0.0
 08/11/2018 16:45:00,11.15,11,2,0.0
 08/11/2018 17:00:00,11.15,11,2,0.0
 08/11/2018 17:15:00,11.15,11,2,0.0
 08/11/2018 17:30:00,11.15,11,2,0.0
 08/11/2018 17:45:00,11.15,11,2,0.0
 08/11/2018 18:00:00,11.15,11,2,0.0
 08/11/2018 18:15:00,11.15,11,2,0.0
 08/11/2018 18:30:00,11.15,11,2,0.0
 08/11/2018 18:45:00,11.15,11,2,0.0
 08/11/2018 19:00:00,11.15,11,2,0.0
 08/11/2018 19:15:00,11.15,11,2,0.0
 08/11/2018 19:30:00,11.15,11,2,0.0
 08/11/2018 19:45:00,11.15,11,2,0.0
 08/11/2018 20:00:00,11.15,11,2,0.0
 08/11/2018 20:15:00,11.15,11,2,0.0
 08/11/2018 20:30:00,11.15,11,2,0.0
 08/11/2018 20:45:00,11.15,11,2,0.0
