site,time,unit,value
St Clears,2024-03-28T00:05:00+00:00,MW,0.703
St Clears,2024-03-28T00:10:00+00:00,MW,0.74
St Clears,2024-03-28T00:15:00+00:00,MW,0.768
St Clears,2024-03-28T00:20:00+00:00,MW,0.767
St Clears,2024-03-28T00:25:00+00:00,MW,0.797
St Clears,2024-03-28T00:30:00+00:00,MW,0.815
St Clears,2024-03-28T00:35:00+00:00,MW,0.86
St Clears,2024-03-28T00:40:00+00:00,MW,0.901
St Clears,2024-03-28T00:45:00+00:00,MW,0.905
St Clears,2024-03-28T00:50:00+00:00,MW,0.904
St Clears,2024-03-28T00:55:00+00:00,MW,0.943
St Clears,2024-03-28T01:00:00+00:00,MW,0.949
St Clears,2024-03-28T01:05:00+00:00,MW,0.948
St Clears,2024-03-28T01:10:00+00:00,MW,0.947
St Clears,2024-03-28T01:15:00+00:00,MW,0.971
St Clears,2024-03-28T01:20:00+00:00,MW,0.949
St Clears,2024-03-28T01:25:00+00:00,MW,0.946
St Clears,2024-03-28T01:30:00+00:00,MW,0.904
St Clears,2024-03-28T01:35:00+00:00,MW,0.938
St Clears,2024-03-28T01:40:00+00:00,MW,0.95
St Clears,2024-03-28T01:45:00+00:00,MW,0.946
St Clears,2024-03-28T01:50:00+00:00,MW,0.901
St Clears,2024-03-28T01:55:00+00:00,MW,0.9
St Clears,2024-03-28T02:00:00+00:00,MW,0.892
St Clears,2024-03-28T02:05:00+00:00,MW,0.892
St Clears,2024-03-28T02:10:00+00:00,MW,0.903
St Clears,2024-03-28T02:15:00+00:00,MW,0.875
St Clears,2024-03-28T02:20:00+00:00,MW,0.899
St Clears,2024-03-28T02:25:00+00:00,MW,0.903
St Clears,2024-03-28T02:30:00+00:00,MW,0.883
St Clears,2024-03-28T02:35:00+00:00,MW,0.898
St Clears,2024-03-28T02:40:00+00:00,MW,0.886
St Clears,2024-03-28T02:45:00+00:00,MW,0.892
St Clears,2024-03-28T02:50:00+00:00,MW,0.856
St Clears,2024-03-28T02:55:00+00:00,MW,0.868
St Clears,2024-03-28T03:00:00+00:00,MW,0.892
St Clears,2024-03-28T03:05:00+00:00,MW,0.889
St Clears,2024-03-28T03:10:00+00:00,MW,0.876
St Clears,2024-03-28T03:15:00+00:00,MW,0.889
St Clears,2024-03-28T03:20:00+00:00,MW,0.864
St Clears,2024-03-28T03:25:00+00:00,MW,0.865
St Clears,2024-03-28T03:30:00+00:00,MW,0.856
St Clears,2024-03-28T03:35:00+00:00,MW,0.852
St Clears,2024-03-28T03:40:00+00:00,MW,0.86
St Clears,2024-03-28T03:45:00+00:00,MW,0.857
St Clears,2024-03-28T03:50:00+00:00,MW,0.846
St Clears,2024-03-28T03:55:00+00:00,MW,0.814
St Clears,2024-03-28T04:00:00+00:00,MW,0.807
St Clears,2024-03-28T04:05:00+00:00,MW,0.791
St Clears,2024-03-28T04:10:00+00:00,MW,0.773
St Clears,2024-03-28T04:15:00+00:00,MW,0.803
St Clears,2024-03-28T04:20:00+00:00,MW,0.776
St Clears,2024-03-28T04:25:00+00:00,MW,0.807
St Clears,2024-03-28T04:30:00+00:00,MW,0.805
St Clears,2024-03-28T04:35:00+00:00,MW,0.785
St Clears,2024-03-28T04:40:00+00:00,MW,0.77
St Clears,2024-03-28T04:45:00+00:00,MW,0.78
St Clears,2024-03-28T04:50:00+00:00,MW,0.752
St Clears,2024-03-28T04:55:00+00:00,MW,0.747
St Clears,2024-03-28T05:00:00+00:00,MW,0.756
St Clears,2024-03-28T05:05:00+00:00,MW,0.747
St Clears,2024-03-28T05:10:00+00:00,MW,0.768
St Clears,2024-03-28T05:15:00+00:00,MW,0.752
St Clears,2024-03-28T05:20:00+00:00,MW,0.741
St Clears,2024-03-28T05:25:00+00:00,MW,0.747
St Clears,2024-03-28T05:30:00+00:00,MW,0.715
St Clears,2024-03-28T05:35:00+00:00,MW,0.708
St Clears,2024-03-28T05:40:00+00:00,MW,0.69
St Clears,2024-03-28T05:45:00+00:00,MW,0.756
St Clears,2024-03-28T05:50:00+00:00,MW,0.721
St Clears,2024-03-28T05:55:00+00:00,MW,0.693
St Clears,2024-03-28T06:00:00+00:00,MW,0.704
St Clears,2024-03-28T06:05:00+00:00,MW,0.741
St Clears,2024-03-28T06:10:00+00:00,MW,0.762
St Clears,2024-03-28T06:15:00+00:00,MW,0.741
St Clears,2024-03-28T06:20:00+00:00,MW,0.696
St Clears,2024-03-28T06:25:00+00:00,MW,0.789
St Clears,2024-03-28T06:30:00+00:00,MW,0.867
St Clears,2024-03-28T06:35:00+00:00,MW,0.88
St Clears,2024-03-28T06:40:00+00:00,MW,0.9
St Clears,2024-03-28T06:45:00+00:00,MW,0.898
St Clears,2024-03-28T06:50:00+00:00,MW,0.903
St Clears,2024-03-28T06:55:00+00:00,MW,0.912
St Clears,2024-03-28T07:00:00+00:00,MW,0.9
St Clears,2024-03-28T07:05:00+00:00,MW,0.969
St Clears,2024-03-28T07:10:00+00:00,MW,0.937
St Clears,2024-03-28T07:15:00+00:00,MW,0.893
St Clears,2024-03-28T07:20:00+00:00,MW,0.875
St Clears,2024-03-28T07:25:00+00:00,MW,0.842
St Clears,2024-03-28T07:30:00+00:00,MW,0.804
St Clears,2024-03-28T07:35:00+00:00,MW,0.848
St Clears,2024-03-28T07:40:00+00:00,MW,0.837
St Clears,2024-03-28T07:45:00+00:00,MW,0.791
St Clears,2024-03-28T07:50:00+00:00,MW,0.714
St Clears,2024-03-28T07:55:00+00:00,MW,0.683
St Clears,2024-03-28T08:00:00+00:00,MW,0.615
St Clears,2024-03-28T08:05:00+00:00,MW,0.591
St Clears,2024-03-28T08:10:00+00:00,MW,0.549
St Clears,2024-03-28T08:15:00+00:00,MW,0.498
St Clears,2024-03-28T08:20:00+00:00,MW,0.438
St Clears,2024-03-28T08:25:00+00:00,MW,0.471
St Clears,2024-03-28T08:30:00+00:00,MW,0.437
St Clears,2024-03-28T08:35:00+00:00,MW,0.419
St Clears,2024-03-28T08:40:00+00:00,MW,0.329
St Clears,2024-03-28T08:45:00+00:00,MW,0.275
St Clears,2024-03-28T08:50:00+00:00,MW,0.244
St Clears,2024-03-28T08:55:00+00:00,MW,0.186
St Clears,2024-03-28T09:00:00+00:00,MW,0.179
St Clears,2024-03-28T09:05:00+00:00,MW,0.165
St Clears,2024-03-28T09:10:00+00:00,MW,0.158
St Clears,2024-03-28T09:15:00+00:00,MW,0.282
St Clears,2024-03-28T09:20:00+00:00,MW,0.267
St Clears,2024-03-28T09:25:00+00:00,MW,0.325
St Clears,2024-03-28T09:30:00+00:00,MW,0.341
St Clears,2024-03-28T09:35:00+00:00,MW,0.332
St Clears,2024-03-28T09:40:00+00:00,MW,0.334
St Clears,2024-03-28T09:45:00+00:00,MW,0.254
St Clears,2024-03-28T09:50:00+00:00,MW,0.263
St Clears,2024-03-28T09:55:00+00:00,MW,0.352
St Clears,2024-03-28T10:00:00+00:00,MW,0.324
St Clears,2024-03-28T10:05:00+00:00,MW,0.366
St Clears,2024-03-28T10:10:00+00:00,MW,0.384
St Clears,2024-03-28T10:15:00+00:00,MW,0.339
St Clears,2024-03-28T10:20:00+00:00,MW,0.253
St Clears,2024-03-28T10:25:00+00:00,MW,0.261
St Clears,2024-03-28T10:30:00+00:00,MW,0.131
St Clears,2024-03-28T10:35:00+00:00,MW,0.121
St Clears,2024-03-28T10:40:00+00:00,MW,0.116
St Clears,2024-03-28T10:45:00+00:00,MW,0.117
St Clears,2024-03-28T10:50:00+00:00,MW,0.009
St Clears,2024-03-28T10:55:00+00:00,MW,0.036
St Clears,2024-03-28T11:00:00+00:00,MW,0.214
St Clears,2024-03-28T11:05:00+00:00,MW,0.347
St Clears,2024-03-28T11:10:00+00:00,MW,0.353
St Clears,2024-03-28T11:15:00+00:00,MW,0.348
