site,time,unit,value
Cowhorn 11Kv,10/16/2023 00:00:00,MW,-5.1520092
Cowhorn 11Kv,10/16/2023 00:05:00,MW,-5.1223334000000005
Cowhorn 11Kv,10/16/2023 00:10:00,MW,-5.033016699999999
Cowhorn 11Kv,10/16/2023 00:15:00,MW,-4.9733168
Cowhorn 11Kv,10/16/2023 00:20:00,MW,-4.9357975
Cowhorn 11Kv,10/16/2023 00:25:00,MW,-4.893389
Cowhorn 11Kv,10/16/2023 00:30:00,MW,-4.9496198
Cowhorn 11Kv,10/16/2023 00:35:00,MW,-4.932725899999999
Cowhorn 11Kv,10/16/2023 00:40:00,MW,-4.8537276
Cowhorn 11Kv,10/16/2023 00:45:00,MW,-4.879239500000001
Cowhorn 11Kv,10/16/2023 00:50:00,MW,-4.7790789
Cowhorn 11Kv,10/16/2023 00:55:00,MW,-4.7615876
Cowhorn 11Kv,10/16/2023 01:00:00,MW,-4.795833399999999
Cowhorn 11Kv,10/16/2023 01:05:00,MW,-4.781119
Cowhorn 11Kv,10/16/2023 01:10:00,MW,-4.7479130000000005
Cowhorn 11Kv,10/16/2023 01:15:00,MW,-4.7718592
Cowhorn 11Kv,10/16/2023 01:20:00,MW,-4.673636
Cowhorn 11Kv,10/16/2023 01:25:00,MW,-4.7089792
Cowhorn 11Kv,10/16/2023 01:30:00,MW,-4.8345041
Cowhorn 11Kv,10/16/2023 01:35:00,MW,-4.8526564
Cowhorn 11Kv,10/16/2023 01:40:00,MW,-4.8803332
Cowhorn 11Kv,10/16/2023 01:45:00,MW,-4.9258500000000005
Cowhorn 11Kv,10/16/2023 01:50:00,MW,-4.8634736
Cowhorn 11Kv,10/16/2023 01:55:00,MW,-4.7717186
Cowhorn 11Kv,10/16/2023 02:00:00,MW,-4.8502915
Cowhorn 11Kv,10/16/2023 02:05:00,MW,-4.7980277000000005
Cowhorn 11Kv,10/16/2023 02:10:00,MW,-4.7573056000000005
Cowhorn 11Kv,10/16/2023 02:15:00,MW,-4.8020196
Cowhorn 11Kv,10/16/2023 02:20:00,MW,-4.7856431
Cowhorn 11Kv,10/16/2023 02:25:00,MW,-4.755129999999999
Cowhorn 11Kv,10/16/2023 02:30:00,MW,-4.7171762
Cowhorn 11Kv,10/16/2023 02:35:00,MW,-4.737697799999999
Cowhorn 11Kv,10/16/2023 02:40:00,MW,-4.7117898
Cowhorn 11Kv,10/16/2023 02:45:00,MW,-4.6843767
Cowhorn 11Kv,10/16/2023 02:50:00,MW,-4.685616
Cowhorn 11Kv,10/16/2023 02:55:00,MW,-4.6530716000000005
Cowhorn 11Kv,10/16/2023 03:00:00,MW,-4.6636712
Cowhorn 11Kv,10/16/2023 03:05:00,MW,-4.6970832
Cowhorn 11Kv,10/16/2023 03:10:00,MW,-4.7470489
Cowhorn 11Kv,10/16/2023 03:15:00,MW,-4.723845000000001
Cowhorn 11Kv,10/16/2023 03:20:00,MW,-4.6328823
Cowhorn 11Kv,10/16/2023 03:25:00,MW,-4.6026585
Cowhorn 11Kv,10/16/2023 03:30:00,MW,-4.6361236
Cowhorn 11Kv,10/16/2023 03:35:00,MW,-4.6
Cowhorn 11Kv,10/16/2023 03:40:00,MW,-4.6112282
Cowhorn 11Kv,10/16/2023 03:45:00,MW,-4.6657516
Cowhorn 11Kv,10/16/2023 03:50:00,MW,-4.6096871
Cowhorn 11Kv,10/16/2023 03:55:00,MW,-4.6011571
Cowhorn 11Kv,10/16/2023 04:00:00,MW,-4.613343
Cowhorn 11Kv,10/16/2023 04:05:00,MW,-4.5773617
Cowhorn 11Kv,10/16/2023 04:10:00,MW,-4.6163799999999995
Cowhorn 11Kv,10/16/2023 04:15:00,MW,-4.6568446
Cowhorn 11Kv,10/16/2023 04:20:00,MW,-4.6277472
