Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-4.85,0.68,4.8974381058,0.0,0.0,0.0,-4.85,0.68,4.8974381058,-4.64,0.63,4.6825740784,0.0,0.0,0.0,-4.64,0.63,4.6825740784
2019-03-31 01:00:00,-4.96,0.65,5.0024094195,0.0,0.0,0.0,-4.96,0.65,5.0024094195,-4.75,0.61,4.7890082481,0.0,0.0,0.0,-4.75,0.61,4.7890082481
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-4.94,0.6900000000000001,4.987955493,0.0,0.0,0.0,-4.94,0.6900000000000001,4.987955493,-4.72,0.64,4.7631922069,0.0,0.0,0.0,-4.72,0.64,4.7631922069
2019-03-31 03:00:00,-4.74,0.6900000000000001,4.7899582462,0.0,0.0,0.0,-4.74,0.6900000000000001,4.7899582462,-4.53,0.64,4.5749863388000005,0.0,0.0,0.0,-4.53,0.64,4.5749863388000005
2019-03-31 03:30:00,-4.6,0.6900000000000001,4.6514621357,0.0,0.0,0.0,-4.6,0.6900000000000001,4.6514621357,-4.4,0.64,4.4463018341,0.0,0.0,0.0,-4.4,0.64,4.4463018341
2019-03-31 04:00:00,-4.53,0.6900000000000001,4.5822483564,0.0,0.0,0.0,-4.53,0.6900000000000001,4.5822483564,-4.34,0.64,4.3869351488,0.0,0.0,0.0,-4.34,0.64,4.3869351488
2019-03-31 04:30:00,-4.43,0.6900000000000001,4.4834138778,0.0,0.0,0.0,-4.43,0.6900000000000001,4.4834138778,-4.24,0.64,4.2880298506,0.0,0.0,0.0,-4.24,0.64,4.2880298506
2019-03-31 05:00:00,-4.27,0.6900000000000001,4.3253901558,0.0,0.0,0.0,-4.27,0.6900000000000001,4.3253901558,-4.08,0.64,4.1298910397,0.0,0.0,0.0,-4.08,0.64,4.1298910397
2019-03-31 05:30:00,-4.29,0.72,4.35,0.0,0.0,0.0,-4.29,0.72,4.35,-4.11,0.67,4.164252634,0.0,0.0,0.0,-4.11,0.67,4.164252634
2019-03-31 06:00:00,-4.29,0.74,4.353355028,0.0,0.0,0.0,-4.29,0.74,4.353355028,-4.11,0.6900000000000001,4.1675172465,0.0,0.0,0.0,-4.11,0.6900000000000001,4.1675172465
2019-03-31 06:30:00,-4.37,0.72,4.428916346,0.0,0.0,0.0,-4.37,0.72,4.428916346,-4.18,0.67,4.233355643,0.0,0.0,0.0,-4.18,0.67,4.233355643
2019-03-31 07:00:00,-4.46,0.72,4.5177427992,0.0,0.0,0.0,-4.46,0.72,4.5177427992,-4.27,0.67,4.3222447871,0.0,0.0,0.0,-4.27,0.67,4.3222447871
2019-03-31 07:30:00,-4.84,0.68,4.8875351661,0.0,0.0,0.0,-4.84,0.68,4.8875351661,-4.63,0.63,4.6726651924,0.0,0.0,0.0,-4.63,0.63,4.6726651924
2019-03-31 08:00:00,-5.2604,0.6328,5.2983246409,0.009600000000000001,0.0028,0.01,-5.27,0.63,5.3075229627,-5.0304,0.5928,5.0652083866,0.009600000000000001,0.0028,0.01,-5.04,0.59,5.0744162226
2019-03-31 08:30:00,-5.81888,0.59616,5.8493393815,0.021120000000000003,0.0061600000000000005,0.022,-5.84,0.59,5.8697274213,-5.56888,0.5561600000000001,5.5965827431,0.021120000000000003,0.0061600000000000005,0.022,-5.59,0.55,5.6169920776
2019-03-31 09:00:00,-6.0712,0.5284,6.0941509663,0.028800000000000003,0.008400000000000001,0.03,-6.1,0.52,6.1221238145,-5.8012,0.4884,5.8217227691,0.028800000000000003,0.008400000000000001,0.03,-5.83,0.48,5.8497264893
2019-03-31 09:30:00,-6.35352,0.48064,6.3716741285000005,0.036480000000000005,0.01064,0.038,-6.39,0.47000000000000003,6.4072615055,-6.07352,0.45064000000000004,6.0902152343000004,0.036480000000000005,0.01064,0.038,-6.11,0.44,6.1258223938
2019-03-31 10:00:00,-6.60448,0.45036000000000004,6.6198172331,0.03552,0.010360000000000001,0.037,-6.64,0.44,6.6545623447,-6.32448,0.41036000000000006,6.3377789958,0.03552,0.010360000000000001,0.037,-6.36,0.4,6.3725662021
2019-03-31 10:30:00,-6.74784,0.42938000000000004,6.7614873992,0.03216,0.009380000000000001,0.0335,-6.78,0.42,6.7929963933,-6.44784,0.40938,6.4608229081,0.03216,0.009380000000000001,0.0335,-6.48,0.4,6.4923339409
2019-03-31 11:00:00,-6.7464,0.4298,6.7600769966000005,0.033600000000000005,0.0098,0.035,-6.78,0.42,6.7929963933,-6.4464,0.3798,6.457578571,0.033600000000000005,0.0098,0.035,-6.48,0.37,6.4905546758
2019-03-31 11:30:00,-6.8496,0.2947,6.8559367157,0.0504,0.014700000000000001,0.052500000000000005,-6.9,0.28,6.9056788225,-6.5496,0.25470000000000004,6.5545504995,0.0504,0.014700000000000001,0.052500000000000005,-6.6,0.24,6.6043621948
2019-03-31 12:00:00,-6.93016,0.29162000000000005,6.9362929472,0.03984,0.01162,0.0415,-6.97,0.28,6.9756218361,-6.63016,0.25162,6.6349328746000005,0.03984,0.01162,0.0415,-6.67,0.24,6.6743164444000005
2019-03-31 12:30:00,-6.8726400000000005,0.23798000000000002,6.8767590513,0.027360000000000002,0.007980000000000001,0.0285,-6.9,0.23,6.9038322691000005,-6.58264,0.21798,6.5862481467,0.027360000000000002,0.007980000000000001,0.0285,-6.61,0.21,6.6133350134
2019-03-31 13:00:00,-6.8872800000000005,0.24246,6.8915464629,0.04272,0.01246,0.044500000000000005,-6.93,0.23,6.9338156883,-6.58728,0.22246000000000002,6.5910352942,0.04272,0.01246,0.044500000000000005,-6.63,0.21,6.6333249581
2019-03-31 13:30:00,-6.95544,0.42008,6.968114006,0.03456,0.01008,0.036000000000000004,-6.99,0.41000000000000003,7.002013996,-6.6554400000000005,0.39008000000000004,6.6668616305,0.03456,0.01008,0.036000000000000004,-6.69,0.38,6.7007835363
2019-03-31 14:00:00,-6.84024,0.41868000000000005,6.8530413832,0.02976,0.00868,0.031,-6.87,0.41000000000000003,6.8822234779,-6.5502400000000005,0.38868,6.5617616689,0.02976,0.00868,0.031,-6.58,0.38,6.5909635107
2019-03-31 14:30:00,-6.73824,0.42218000000000006,6.7514527511,0.041760000000000005,0.012180000000000002,0.043500000000000004,-6.78,0.41000000000000003,6.7923854425,-6.44824,0.39218000000000003,6.4601551258,0.041760000000000005,0.012180000000000002,0.043500000000000004,-6.49,0.38,6.5011152889
2019-03-31 15:00:00,-6.56688,0.43966000000000005,6.5815814095,0.033120000000000004,0.00966,0.0345,-6.6,0.43,6.6139927427,-6.27688,0.40966,6.290234006,0.033120000000000004,0.00966,0.0345,-6.31,0.4,6.3226655771
2019-03-31 15:30:00,-6.30736,0.46952000000000005,6.3248113964,0.03264,0.00952,0.034,-6.34,0.46,6.3566657927,-6.02736,0.40952000000000005,6.0412560946,0.03264,0.00952,0.034,-6.06,0.4,6.0731869723
2019-03-31 16:00:00,-6.38792,0.46644,6.4049268692,0.022080000000000002,0.00644,0.023,-6.41,0.46,6.4264842644,-6.10792,0.40644,6.1214279543,0.022080000000000002,0.00644,0.023,-6.13,0.4,6.1430367083
