site,time,unit,value
Rogerstone,2024-03-27T00:05:00+00:00,MW,-7.109
Rogerstone,2024-03-27T00:10:00+00:00,MW,-7.023
Rogerstone,2024-03-27T00:15:00+00:00,MW,-7.006
Rogerstone,2024-03-27T00:20:00+00:00,MW,-6.878
Rogerstone,2024-03-27T00:25:00+00:00,MW,-6.752
Rogerstone,2024-03-27T00:30:00+00:00,MW,-6.774
Rogerstone,2024-03-27T00:35:00+00:00,MW,-6.686999999999999
Rogerstone,2024-03-27T00:40:00+00:00,MW,-6.642
Rogerstone,2024-03-27T00:45:00+00:00,MW,-6.609999999999999
Rogerstone,2024-03-27T00:50:00+00:00,MW,-6.542
Rogerstone,2024-03-27T00:55:00+00:00,MW,-6.4879999999999995
Rogerstone,2024-03-27T01:00:00+00:00,MW,-6.5440000000000005
Rogerstone,2024-03-27T01:05:00+00:00,MW,-6.465
Rogerstone,2024-03-27T01:10:00+00:00,MW,-6.412
Rogerstone,2024-03-27T01:15:00+00:00,MW,-6.4079999999999995
Rogerstone,2024-03-27T01:20:00+00:00,MW,-6.28
Rogerstone,2024-03-27T01:25:00+00:00,MW,-6.308999999999999
Rogerstone,2024-03-27T01:30:00+00:00,MW,-6.295
Rogerstone,2024-03-27T01:35:00+00:00,MW,-6.236
Rogerstone,2024-03-27T01:40:00+00:00,MW,-6.180999999999999
Rogerstone,2024-03-27T01:45:00+00:00,MW,-6.345000000000001
Rogerstone,2024-03-27T01:50:00+00:00,MW,-6.2490000000000006
Rogerstone,2024-03-27T01:55:00+00:00,MW,-6.223
Rogerstone,2024-03-27T02:00:00+00:00,MW,-6.193
Rogerstone,2024-03-27T02:05:00+00:00,MW,-6.228999999999999
Rogerstone,2024-03-27T02:10:00+00:00,MW,-6.1370000000000005
Rogerstone,2024-03-27T02:15:00+00:00,MW,-6.067
Rogerstone,2024-03-27T02:20:00+00:00,MW,-5.802
Rogerstone,2024-03-27T02:25:00+00:00,MW,-5.705
Rogerstone,2024-03-27T02:30:00+00:00,MW,-5.7010000000000005
Rogerstone,2024-03-27T02:35:00+00:00,MW,-5.803
Rogerstone,2024-03-27T02:40:00+00:00,MW,-5.816000000000001
Rogerstone,2024-03-27T02:45:00+00:00,MW,-5.822
Rogerstone,2024-03-27T02:50:00+00:00,MW,-5.63
Rogerstone,2024-03-27T02:55:00+00:00,MW,-5.657
Rogerstone,2024-03-27T03:00:00+00:00,MW,-5.7059999999999995
Rogerstone,2024-03-27T03:05:00+00:00,MW,-5.771
Rogerstone,2024-03-27T03:10:00+00:00,MW,-5.595
Rogerstone,2024-03-27T03:15:00+00:00,MW,-5.575
Rogerstone,2024-03-27T03:20:00+00:00,MW,-5.5120000000000005
Rogerstone,2024-03-27T03:25:00+00:00,MW,-5.567
Rogerstone,2024-03-27T03:30:00+00:00,MW,-5.457000000000001
Rogerstone,2024-03-27T03:35:00+00:00,MW,-5.567
Rogerstone,2024-03-27T03:40:00+00:00,MW,-5.516
Rogerstone,2024-03-27T03:45:00+00:00,MW,-5.656
Rogerstone,2024-03-27T03:50:00+00:00,MW,-5.507
Rogerstone,2024-03-27T03:55:00+00:00,MW,-5.401999999999999
Rogerstone,2024-03-27T04:00:00+00:00,MW,-5.525
Rogerstone,2024-03-27T04:05:00+00:00,MW,-5.6850000000000005
Rogerstone,2024-03-27T04:10:00+00:00,MW,-5.6899999999999995
Rogerstone,2024-03-27T04:15:00+00:00,MW,-5.802
Rogerstone,2024-03-27T04:20:00+00:00,MW,-5.5969999999999995
Rogerstone,2024-03-27T04:25:00+00:00,MW,-5.491
Rogerstone,2024-03-27T04:30:00+00:00,MW,-5.554
Rogerstone,2024-03-27T04:35:00+00:00,MW,-5.662000000000001
Rogerstone,2024-03-27T04:40:00+00:00,MW,-5.625
Rogerstone,2024-03-27T04:45:00+00:00,MW,-5.6
Rogerstone,2024-03-27T04:50:00+00:00,MW,-5.527
Rogerstone,2024-03-27T04:55:00+00:00,MW,-5.634
Rogerstone,2024-03-27T05:00:00+00:00,MW,-5.707
Rogerstone,2024-03-27T05:05:00+00:00,MW,-5.6129999999999995
Rogerstone,2024-03-27T05:10:00+00:00,MW,-5.641
Rogerstone,2024-03-27T05:15:00+00:00,MW,-5.711
Rogerstone,2024-03-27T05:20:00+00:00,MW,-5.748
Rogerstone,2024-03-27T05:25:00+00:00,MW,-5.734999999999999
Rogerstone,2024-03-27T05:30:00+00:00,MW,-5.755
Rogerstone,2024-03-27T05:35:00+00:00,MW,-5.857
Rogerstone,2024-03-27T05:40:00+00:00,MW,-5.898
Rogerstone,2024-03-27T05:45:00+00:00,MW,-5.803
Rogerstone,2024-03-27T05:50:00+00:00,MW,-5.789
Rogerstone,2024-03-27T05:55:00+00:00,MW,-5.718
Rogerstone,2024-03-27T06:00:00+00:00,MW,-5.764
Rogerstone,2024-03-27T06:05:00+00:00,MW,-6.054
Rogerstone,2024-03-27T06:10:00+00:00,MW,-6.165
Rogerstone,2024-03-27T06:15:00+00:00,MW,-6.172000000000001
Rogerstone,2024-03-27T06:20:00+00:00,MW,-6.311999999999999
Rogerstone,2024-03-27T06:25:00+00:00,MW,-6.522
Rogerstone,2024-03-27T06:30:00+00:00,MW,-6.618
Rogerstone,2024-03-27T06:35:00+00:00,MW,-6.737
Rogerstone,2024-03-27T06:40:00+00:00,MW,-6.682
Rogerstone,2024-03-27T06:45:00+00:00,MW,-6.936999999999999
Rogerstone,2024-03-27T06:50:00+00:00,MW,-6.954
Rogerstone,2024-03-27T06:55:00+00:00,MW,-6.9510000000000005
Rogerstone,2024-03-27T07:00:00+00:00,MW,-7.085
Rogerstone,2024-03-27T07:05:00+00:00,MW,-7.196
Rogerstone,2024-03-27T07:10:00+00:00,MW,-7.272
Rogerstone,2024-03-27T07:15:00+00:00,MW,-7.4399999999999995
Rogerstone,2024-03-27T07:20:00+00:00,MW,-7.529
Rogerstone,2024-03-27T07:25:00+00:00,MW,-7.605
Rogerstone,2024-03-27T07:30:00+00:00,MW,-7.711
Rogerstone,2024-03-27T07:35:00+00:00,MW,-7.918
Rogerstone,2024-03-27T07:40:00+00:00,MW,-8.015
Rogerstone,2024-03-27T07:45:00+00:00,MW,-8.026
Rogerstone,2024-03-27T07:50:00+00:00,MW,-8.155
Rogerstone,2024-03-27T07:55:00+00:00,MW,-8.343
Rogerstone,2024-03-27T08:00:00+00:00,MW,-8.241
Rogerstone,2024-03-27T08:05:00+00:00,MW,-8.381
Rogerstone,2024-03-27T08:10:00+00:00,MW,-8.797
Rogerstone,2024-03-27T08:15:00+00:00,MW,-8.879999999999999
Rogerstone,2024-03-27T08:20:00+00:00,MW,-8.975
Rogerstone,2024-03-27T08:25:00+00:00,MW,-8.843
Rogerstone,2024-03-27T08:30:00+00:00,MW,-8.934000000000001
Rogerstone,2024-03-27T08:35:00+00:00,MW,-8.89
Rogerstone,2024-03-27T08:40:00+00:00,MW,-9.306000000000001
Rogerstone,2024-03-27T08:45:00+00:00,MW,-9.331
Rogerstone,2024-03-27T08:50:00+00:00,MW,-9.385
Rogerstone,2024-03-27T08:55:00+00:00,MW,-9.228
Rogerstone,2024-03-27T09:00:00+00:00,MW,-8.988
Rogerstone,2024-03-27T09:05:00+00:00,MW,-9.423
Rogerstone,2024-03-27T09:10:00+00:00,MW,-9.516
Rogerstone,2024-03-27T09:15:00+00:00,MW,-9.711
Rogerstone,2024-03-27T09:20:00+00:00,MW,-9.679
Rogerstone,2024-03-27T09:25:00+00:00,MW,-9.786000000000001
Rogerstone,2024-03-27T09:30:00+00:00,MW,-9.615
Rogerstone,2024-03-27T09:35:00+00:00,MW,-9.257000000000001
Rogerstone,2024-03-27T09:40:00+00:00,MW,-8.879000000000001
Rogerstone,2024-03-27T09:45:00+00:00,MW,-7.829000000000001
Rogerstone,2024-03-27T09:50:00+00:00,MW,-6.9079999999999995
Rogerstone,2024-03-27T09:55:00+00:00,MW,-7.901
Rogerstone,2024-03-27T10:00:00+00:00,MW,-8.687000000000001
Rogerstone,2024-03-27T10:05:00+00:00,MW,-9.072
Rogerstone,2024-03-27T10:10:00+00:00,MW,-8.885
Rogerstone,2024-03-27T10:15:00+00:00,MW,-8.542
Rogerstone,2024-03-27T10:20:00+00:00,MW,-8.707
Rogerstone,2024-03-27T10:25:00+00:00,MW,-9.004999999999999
Rogerstone,2024-03-27T10:30:00+00:00,MW,-8.541
Rogerstone,2024-03-27T10:35:00+00:00,MW,-8.533999999999999
Rogerstone,2024-03-27T10:40:00+00:00,MW,-8.807
