site,time,unit,value
Chew Stoke,2024-04-15T00:05:00+01:00,MVA,0.589
Chew Stoke,2024-04-15T00:10:00+01:00,MVA,0.58
Chew Stoke,2024-04-15T00:15:00+01:00,MVA,0.57
Chew Stoke,2024-04-15T00:20:00+01:00,MVA,0.561
Chew Stoke,2024-04-15T00:25:00+01:00,MVA,0.552
Chew Stoke,2024-04-15T00:30:00+01:00,MVA,0.543
Chew Stoke,2024-04-15T00:35:00+01:00,MVA,0.571
Chew Stoke,2024-04-15T00:40:00+01:00,MVA,0.602
Chew Stoke,2024-04-15T00:45:00+01:00,MVA,0.621
Chew Stoke,2024-04-15T00:50:00+01:00,MVA,0.642
Chew Stoke,2024-04-15T00:55:00+01:00,MVA,0.663
Chew Stoke,2024-04-15T01:00:00+01:00,MVA,0.685
Chew Stoke,2024-04-15T01:05:00+01:00,MVA,0.705
Chew Stoke,2024-04-15T01:10:00+01:00,MVA,0.703
Chew Stoke,2024-04-15T01:15:00+01:00,MVA,0.693
Chew Stoke,2024-04-15T01:20:00+01:00,MVA,0.684
Chew Stoke,2024-04-15T01:25:00+01:00,MVA,0.674
Chew Stoke,2024-04-15T01:30:00+01:00,MVA,0.68
Chew Stoke,2024-04-15T01:35:00+01:00,MVA,0.694
Chew Stoke,2024-04-15T01:40:00+01:00,MVA,0.708
Chew Stoke,2024-04-15T01:45:00+01:00,MVA,0.715
Chew Stoke,2024-04-15T01:50:00+01:00,MVA,0.721
Chew Stoke,2024-04-15T01:55:00+01:00,MVA,0.727
Chew Stoke,2024-04-15T02:00:00+01:00,MVA,0.732
Chew Stoke,2024-04-15T02:05:00+01:00,MVA,0.738
Chew Stoke,2024-04-15T02:10:00+01:00,MVA,0.743
Chew Stoke,2024-04-15T02:15:00+01:00,MVA,0.749
Chew Stoke,2024-04-15T02:20:00+01:00,MVA,0.755
Chew Stoke,2024-04-15T02:25:00+01:00,MVA,0.755
Chew Stoke,2024-04-15T02:30:00+01:00,MVA,0.725
Chew Stoke,2024-04-15T02:35:00+01:00,MVA,0.692
Chew Stoke,2024-04-15T02:40:00+01:00,MVA,0.67
Chew Stoke,2024-04-15T02:45:00+01:00,MVA,0.667
Chew Stoke,2024-04-15T02:50:00+01:00,MVA,0.665
Chew Stoke,2024-04-15T02:55:00+01:00,MVA,0.662
Chew Stoke,2024-04-15T03:00:00+01:00,MVA,0.659
Chew Stoke,2024-04-15T03:05:00+01:00,MVA,0.657
Chew Stoke,2024-04-15T03:10:00+01:00,MVA,0.654
Chew Stoke,2024-04-15T03:15:00+01:00,MVA,0.651
Chew Stoke,2024-04-15T03:20:00+01:00,MVA,0.649
Chew Stoke,2024-04-15T03:25:00+01:00,MVA,0.646
Chew Stoke,2024-04-15T03:30:00+01:00,MVA,0.644
Chew Stoke,2024-04-15T03:35:00+01:00,MVA,0.641
Chew Stoke,2024-04-15T03:40:00+01:00,MVA,0.638
Chew Stoke,2024-04-15T03:45:00+01:00,MVA,0.636
Chew Stoke,2024-04-15T03:50:00+01:00,MVA,0.633
Chew Stoke,2024-04-15T03:55:00+01:00,MVA,0.631
Chew Stoke,2024-04-15T04:00:00+01:00,MVA,0.628
Chew Stoke,2024-04-15T04:05:00+01:00,MVA,0.628
Chew Stoke,2024-04-15T04:10:00+01:00,MVA,0.636
Chew Stoke,2024-04-15T04:15:00+01:00,MVA,0.644
Chew Stoke,2024-04-15T04:20:00+01:00,MVA,0.652
Chew Stoke,2024-04-15T04:25:00+01:00,MVA,0.66
Chew Stoke,2024-04-15T04:30:00+01:00,MVA,0.669
Chew Stoke,2024-04-15T04:35:00+01:00,MVA,0.677
Chew Stoke,2024-04-15T04:40:00+01:00,MVA,0.685
Chew Stoke,2024-04-15T04:45:00+01:00,MVA,0.693
Chew Stoke,2024-04-15T04:50:00+01:00,MVA,0.701
Chew Stoke,2024-04-15T04:55:00+01:00,MVA,0.709
Chew Stoke,2024-04-15T05:00:00+01:00,MVA,0.689
Chew Stoke,2024-04-15T05:05:00+01:00,MVA,0.662
Chew Stoke,2024-04-15T05:10:00+01:00,MVA,0.69
