Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 01:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-03-31 04:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 04:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 05:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 05:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 06:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 06:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 07:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 07:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 08:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 08:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 09:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-03-31 09:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-03-31 10:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 10:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-03-31 11:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 11:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-03-31 12:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-03-31 12:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 13:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 13:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 14:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-03-31 14:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 15:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 15:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 16:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-03-31 16:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 17:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 17:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 18:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 18:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-03-31 19:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-03-31 19:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-03-31 20:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-03-31 20:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 21:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-03-31 21:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 22:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 22:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 23:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 23:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 00:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 00:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-01 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-01 01:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-01 02:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 02:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-01 03:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-01 03:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 04:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-01 04:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 05:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 05:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-01 06:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 06:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-01 07:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-01 07:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-01 08:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-01 08:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-01 09:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-01 09:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-01 10:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 10:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-01 11:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 11:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 12:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-01 12:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-01 13:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 13:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-01 14:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-01 14:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 15:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 15:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-01 16:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-01 16:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-01 17:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-01 17:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 18:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-01 18:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 19:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-01 19:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-01 20:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-01 20:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-01 21:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-01 21:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-01 22:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-01 22:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 23:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 23:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 00:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
