Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T04:15:00,435.72,28.18,407.54,2.58,7.45,0.00,18.15
2024-04-23T04:20:00,437.45,28.46,408.99,2.58,8.18,0.00,17.70
2024-04-23T04:25:00,436.77,28.98,407.79,2.58,8.49,0.00,17.91
2024-04-23T04:30:00,433.85,29.17,404.68,2.58,8.60,0.00,17.99
2024-04-23T04:35:00,435.41,30.1,405.31,2.58,9.84,0.00,17.68
2024-04-23T04:40:00,434.14,32.07,402.07,2.58,11.66,0.00,17.83
2024-04-23T04:45:00,436.21,33.17,403.04,2.58,12.45,0.00,18.14
2024-04-23T04:50:00,436.74,32.08,404.66,2.58,11.20,0.00,18.30
2024-04-23T04:55:00,437.54,33.62,403.92,2.58,12.74,0.00,18.30
2024-04-23T05:00:00,437.84,35.82,402.02,2.58,15.05,0.00,18.19
2024-04-23T05:05:00,443.53,36.05,407.48,2.58,15.67,0.00,17.80
2024-04-23T05:10:00,450.66,35.21,415.45,2.58,14.99,0.00,17.64
2024-04-23T05:15:00,452.78,36.27,416.51,2.58,15.87,0.00,17.82
2024-04-23T05:20:00,452.56,38.17,414.39,2.58,14.56,0.00,21.03
2024-04-23T05:25:00,451.55,41.71,409.84,2.58,14.36,0.00,24.77
2024-04-23T05:30:00,442.02,40.39,401.63,2.58,14.33,0.00,23.48
2024-04-23T05:35:00,444.89,38.16,406.73,2.58,13.30,0.00,22.28
2024-04-23T05:40:00,448.59,36.08,412.51,2.75,12.20,0.00,21.13
2024-04-23T05:45:00,445.49,35.83,409.66,2.84,11.70,0.00,21.29
2024-04-23T05:50:00,448.73,36.06,412.67,2.97,11.78,0.00,21.31
2024-04-23T05:55:00,452.24,37.68,414.56,3.27,12.86,0.00,21.55
2024-04-23T06:00:00,458.63,37.92,420.71,3.44,13.44,0.00,21.04
2024-04-23T06:05:00,473.11,37.55,435.56,3.72,12.93,0.00,20.90
2024-04-23T06:10:00,481.58,38.64,442.94,3.75,13.85,0.00,21.04
2024-04-23T06:15:00,489.91,38.64,451.27,3.74,14.16,0.00,20.74
2024-04-23T06:20:00,497.63,38.1,459.53,3.76,13.52,0.00,20.82
2024-04-23T06:25:00,506.53,37.22,469.31,4.31,11.52,0.00,21.39
2024-04-23T06:30:00,510.99,37.42,473.57,4.58,11.23,0.00,21.61
2024-04-23T06:35:00,515.63,35.72,479.91,4.70,9.42,0.00,21.60
2024-04-23T06:40:00,492.24,34.28,457.96,5.04,7.79,0.00,21.45
2024-04-23T06:45:00,487.3,35.99,451.31,5.27,9.22,0.00,21.50
2024-04-23T06:50:00,491.3,38.1,453.20,5.84,9.30,0.00,22.96
2024-04-23T06:55:00,495.14,38.81,456.33,6.07,9.23,0.00,23.51
2024-04-23T07:00:00,500.46,40.18,460.28,6.74,9.27,0.00,24.17
2024-04-23T07:05:00,520.99,40.93,480.06,7.67,8.84,0.00,24.42
2024-04-23T07:10:00,543.11,43.14,499.97,8.83,9.56,0.00,24.75
2024-04-23T07:15:00,545.01,45.53,499.48,9.66,11.19,0.00,24.68
2024-04-23T07:20:00,549.27,47.28,501.99,10.59,11.99,0.00,24.70
2024-04-23T07:25:00,554.04,49.46,504.58,11.92,10.98,0.00,26.56
2024-04-23T07:30:00,553.22,50.97,502.25,13.76,9.71,0.00,27.50
2024-04-23T07:35:00,584.33,56.3,528.03,17.50,9.05,0.00,29.75
2024-04-23T07:40:00,609.34,58.66,550.68,19.03,8.68,0.00,30.95
2024-04-23T07:45:00,608.95,60.14,548.81,19.59,9.36,0.00,31.19
2024-04-23T07:50:00,607.28,64.75,542.53,22.25,10.44,0.00,32.06
2024-04-23T07:55:00,609.43,64.97,544.46,23.69,9.80,0.00,31.48
2024-04-23T08:00:00,601.01,59.53,541.48,21.00,9.25,0.00,29.28
2024-04-23T08:05:00,590.23,64.08,526.15,24.49,8.65,0.00,30.94
2024-04-23T08:10:00,593.16,61.3,531.86,23.62,8.22,0.00,29.46
2024-04-23T08:15:00,590.04,60.03,530.01,22.85,8.71,0.00,28.47
2024-04-23T08:20:00,585.14,62.26,522.88,25.51,8.12,0.00,28.63
2024-04-23T08:25:00,578.06,72.19,505.87,31.39,7.80,0.00,33.00
2024-04-23T08:30:00,576.84,75.18,501.66,32.69,8.15,0.00,34.34
2024-04-23T08:35:00,566.47,69.6,496.87,31.92,7.66,0.00,30.02
2024-04-23T08:40:00,567.38,64.23,503.15,29.46,7.66,0.00,27.11
2024-04-23T08:45:00,568.69,68.05,500.64,32.36,7.34,0.00,28.35
2024-04-23T08:50:00,565.11,74.12,490.99,34.56,8.08,0.00,31.48
2024-04-23T08:55:00,569.64,84.53,485.11,40.23,8.85,0.00,35.45
2024-04-23T09:00:00,566.86,90.44,476.42,42.71,8.86,0.00,38.87
2024-04-23T09:05:00,572.02,91.99,480.03,42.98,9.06,0.00,39.95
2024-04-23T09:10:00,580.37,95.35,485.02,47.28,8.46,0.00,39.61
2024-04-23T09:15:00,568.75,99,469.75,48.65,10.33,0.00,40.02
2024-04-23T09:20:00,553.51,107.26,446.25,50.67,13.88,0.00,42.71
2024-04-23T09:25:00,555,114.08,440.92,54.25,12.78,0.00,47.05
2024-04-23T09:30:00,564.03,121.98,442.05,59.73,11.04,0.00,51.21
2024-04-23T09:35:00,534.43,117.49,416.94,58.23,11.48,0.00,47.78
2024-04-23T09:40:00,539.57,123.5,416.07,61.23,13.52,0.00,48.75
2024-04-23T09:45:00,575.12,122.98,452.14,58.91,12.48,0.00,51.59
2024-04-23T09:50:00,575.22,128.02,447.20,60.67,12.78,0.00,54.57
2024-04-23T09:55:00,574.66,127.16,447.50,62.28,12.32,0.00,52.56
2024-04-23T10:00:00,569.01,120.64,448.37,57.86,11.60,0.00,51.18
2024-04-23T10:05:00,541.89,120.37,421.52,53.12,12.45,0.00,54.80
2024-04-23T10:10:00,536.07,120.57,415.50,55.28,11.56,0.00,53.73
