site,time,unit,value
Bartley Green 11Kv,08/04/2022 00:00:00,MW,-9.9859744
Bartley Green 11Kv,08/04/2022 00:05:00,MW,-9.847103100000002
Bartley Green 11Kv,08/04/2022 00:10:00,MW,-9.6548834
Bartley Green 11Kv,08/04/2022 00:15:00,MW,-9.4915587
Bartley Green 11Kv,08/04/2022 00:20:00,MW,-9.3645097
Bartley Green 11Kv,08/04/2022 00:25:00,MW,-9.2877168
Bartley Green 11Kv,08/04/2022 00:30:00,MW,-9.222287
Bartley Green 11Kv,08/04/2022 00:35:00,MW,-9.131180700000002
Bartley Green 11Kv,08/04/2022 00:40:00,MW,-9.0651247
Bartley Green 11Kv,08/04/2022 00:45:00,MW,-9.0604303
Bartley Green 11Kv,08/04/2022 00:50:00,MW,-8.8544543
Bartley Green 11Kv,08/04/2022 00:55:00,MW,-8.790987
Bartley Green 11Kv,08/04/2022 01:00:00,MW,-8.8229464
Bartley Green 11Kv,08/04/2022 01:05:00,MW,-8.8529981
Bartley Green 11Kv,08/04/2022 01:10:00,MW,-8.8253124
Bartley Green 11Kv,08/04/2022 01:15:00,MW,-8.746607000000001
Bartley Green 11Kv,08/04/2022 01:20:00,MW,-8.7117837
Bartley Green 11Kv,08/04/2022 01:25:00,MW,-8.6277921
Bartley Green 11Kv,08/04/2022 01:30:00,MW,-8.595778
Bartley Green 11Kv,08/04/2022 01:35:00,MW,-8.5492478
Bartley Green 11Kv,08/04/2022 01:40:00,MW,-8.6177402
Bartley Green 11Kv,08/04/2022 01:45:00,MW,-8.5493471
Bartley Green 11Kv,08/04/2022 01:50:00,MW,-8.4628733
Bartley Green 11Kv,08/04/2022 01:55:00,MW,-8.4668126
Bartley Green 11Kv,08/04/2022 02:00:00,MW,-8.4518673
Bartley Green 11Kv,08/04/2022 02:05:00,MW,-8.3647592
Bartley Green 11Kv,08/04/2022 02:10:00,MW,-8.3438816
Bartley Green 11Kv,08/04/2022 02:15:00,MW,-8.3820513
Bartley Green 11Kv,08/04/2022 02:20:00,MW,-8.316344299999999
Bartley Green 11Kv,08/04/2022 02:25:00,MW,-8.2736915
Bartley Green 11Kv,08/04/2022 02:30:00,MW,-8.2578597
Bartley Green 11Kv,08/04/2022 02:35:00,MW,-8.206222799999999
Bartley Green 11Kv,08/04/2022 02:40:00,MW,-8.172036899999998
Bartley Green 11Kv,08/04/2022 02:45:00,MW,-8.148052
Bartley Green 11Kv,08/04/2022 02:50:00,MW,-8.1169196
Bartley Green 11Kv,08/04/2022 02:55:00,MW,-8.0846066
