site,time,unit,value
Calverton,10/11/2023 00:00:00,MW,0.06349122299999999
Calverton,10/11/2023 00:05:00,MW,0.05392454000000002
Calverton,10/11/2023 00:10:00,MW,0.06798018000000006
Calverton,10/11/2023 00:15:00,MW,0.06598132599999995
Calverton,10/11/2023 00:20:00,MW,0.057375162999999896
Calverton,10/11/2023 00:25:00,MW,0.04975435199999978
Calverton,10/11/2023 00:30:00,MW,0.047124587999999856
Calverton,10/11/2023 00:35:00,MW,0.04877151499999999
Calverton,10/11/2023 00:40:00,MW,0.032477083999999934
Calverton,10/11/2023 00:45:00,MW,0.04093178999999991
Calverton,10/11/2023 00:50:00,MW,0.009880296999999816
Calverton,10/11/2023 00:55:00,MW,0.03252604499999989
Calverton,10/11/2023 01:00:00,MW,0.030865645999999858
Calverton,10/11/2023 01:05:00,MW,0.027989699999999895
Calverton,10/11/2023 01:10:00,MW,0.03726059299999995
Calverton,10/11/2023 01:15:00,MW,0.04022500399999995
Calverton,10/11/2023 01:20:00,MW,0.054551090000000024
Calverton,10/11/2023 01:25:00,MW,0.023830879999999888
Calverton,10/11/2023 01:30:00,MW,0.06333232600000005
Calverton,10/11/2023 01:35:00,MW,0.031068329999999977
Calverton,10/11/2023 01:40:00,MW,0.03965537100000005
Calverton,10/11/2023 01:45:00,MW,0.06967909499999991
Calverton,10/11/2023 01:50:00,MW,0.04700507799999998
Calverton,10/11/2023 01:55:00,MW,0.0073112929999999965
Calverton,10/11/2023 02:00:00,MW,0.03472496299999994
Calverton,10/11/2023 02:05:00,MW,0.024164172999999955
Calverton,10/11/2023 02:10:00,MW,0.04643162599999995
Calverton,10/11/2023 02:15:00,MW,0.04502018699999988
Calverton,10/11/2023 02:20:00,MW,0.06019041999999997
Calverton,10/11/2023 02:25:00,MW,0.05789200799999994
Calverton,10/11/2023 02:30:00,MW,0.048004539000000124
Calverton,10/11/2023 02:35:00,MW,0.04337458800000016
Calverton,10/11/2023 02:40:00,MW,0.06065479000000007
Calverton,10/11/2023 02:45:00,MW,0.0458150169999999
Calverton,10/11/2023 02:50:00,MW,0.04383470899999997
Calverton,10/11/2023 02:55:00,MW,0.03420643199999995
Calverton,10/11/2023 03:00:00,MW,0.031162330000000016
Calverton,10/11/2023 03:05:00,MW,0.0194811869999999
Calverton,10/11/2023 03:10:00,MW,0.05212521400000003
Calverton,10/11/2023 03:15:00,MW,0.044166109999999925
Calverton,10/11/2023 03:20:00,MW,0.04299291000000005
Calverton,10/11/2023 03:25:00,MW,0.0415238819999999
Calverton,10/11/2023 03:30:00,MW,0.04026089399999999
Calverton,10/11/2023 03:35:00,MW,0.009597155000000024
Calverton,10/11/2023 03:40:00,MW,0.010696165999999896
Calverton,10/11/2023 03:45:00,MW,0.03086508600000004
Calverton,10/11/2023 03:50:00,MW,0.022844146999999926
Calverton,10/11/2023 03:55:00,MW,0.045241010000000026
Calverton,10/11/2023 04:00:00,MW,0.038316130000000004
Calverton,10/11/2023 04:05:00,MW,0.04901786600000002
Calverton,10/11/2023 04:10:00,MW,0.06847055300000005
Calverton,10/11/2023 04:15:00,MW,0.01582033599999999
Calverton,10/11/2023 04:20:00,MW,0.022528917999999898
Calverton,10/11/2023 04:25:00,MW,0.04542635499999992
Calverton,10/11/2023 04:30:00,MW,0.06335267199999994
