Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
31/03/2019 00:30,11.55,0,11.55,0.168,0,0.168,11.382,0,11.382,16.13769834,5.304204938,16.98705088
31/03/2019 01:00,13.335,0,13.335,0.166,0,0.166,13.169,0,13.169,16.33306965,5.368420383,17.1927049
31/03/2019 01:30,13.234,0,13.234,0.171,0,0.171,13.063,0,13.063,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:00,13.165,0,13.165,0.2,0,0.2,12.965,0,12.965,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:30,12.646,0,12.646,0.207,0,0.207,12.439,0,12.439,15.86281567,5.213855376,16.69770071
31/03/2019 03:00,12.212,0,12.212,0.216,0,0.216,11.996,0,11.996,15.3419148,5.042643538,16.149384
31/03/2019 03:30,11.964,0,11.964,0.217,0,0.217,11.747,0,11.747,14.56438126,4.787080621,15.33092764
31/03/2019 04:00,11.552,0,11.552,0.22,0,0.22,11.332,0,11.332,14.0826256,4.628735193,14.82381642
31/03/2019 04:30,11.24,0,11.24,0.239,0,0.239,11.001,0,11.001,13.58951898,4.466658885,14.30475682
31/03/2019 05:00,11.14,0,11.14,0.224,0,0.224,10.916,0,10.916,13.12344954,4.313469269,13.81415741
31/03/2019 05:30,11.117,0,11.117,0.243,0,0.243,10.874,0,10.874,12.91470008,4.244856638,13.59442113
31/03/2019 06:00,11.574,0,11.574,0.262,0,0.262,11.312,0,11.312,12.91470008,4.244856638,13.59442113
31/03/2019 06:30,11.973,0,11.973,0.249,0,0.249,11.724,0,11.724,13.38369446,4.399007638,14.08809943
31/03/2019 07:00,12.402,0,12.402,0.292,0,0.292,12.11,0,12.11,13.9163236,4.574074369,14.64876168
31/03/2019 07:30,12.444,0,12.444,0.254,0,0.254,12.19,0,12.19,14.67633065,4.823876606,15.4487691
31/03/2019 08:00,11.447,0,11.447,0.23,0,0.23,11.217,0,11.217,15.47776877,5.087296578,16.29238818
31/03/2019 08:30,10.1878,0,10.1878,0.212,0,0.212,9.9758,0,9.9758,16.15757075,5.310736683,17.00796921
31/03/2019 09:00,9.5516,0.2304,9.554378406,0.703,0,0.703,8.8486,0.2304,8.851599071,16.49980161,5.423222527,17.36821222
31/03/2019 09:30,9.5358,1.031,9.591373345,2.504,0,2.504,7.0318,1.031,7.106980529,16.77754209,5.514511408,17.66057062
31/03/2019 10:00,9.6872,1.6624,9.828805502,4.517,0,4.517,5.1702,1.6624,5.430887754,16.49756051,5.422485913,17.36585317
31/03/2019 10:30,7.237,3.001,7.834549764,4.213,0,4.213,3.024,3.001,4.260349399,16.42966306,5.400169101,17.29438217
31/03/2019 11:00,6.1866,3.7878,7.254064268,3.378,0,3.378,2.8086,3.7878,4.715470581,17.18648419,5.648924178,18.09103599
31/03/2019 11:30,7.7556,4.3696,8.901838884,4.432,0,4.432,3.3236,4.3696,5.489965494,18.34718521,6.030428153,19.31282654
31/03/2019 12:00,7.5646,4.6276,8.867798764,4.922,0,4.922,2.6426,4.6276,5.328978938,17.46132424,5.739259733,18.3803413
31/03/2019 12:30,6.7156,4.5344,8.103089949,3.991,0,3.991,2.7246,4.5344,5.290012147,16.3907696,5.387385439,17.25344168
31/03/2019 13:00,6.581,4.4444,7.941174495,3.754,0,3.754,2.827,4.4444,5.267316239,15.71872904,5.166496388,16.54603056
31/03/2019 13:30,4.9402,4.691,6.812566113,3.651,0,3.651,1.2892,4.691,4.864927301,14.18018357,4.660800947,14.92650902
31/03/2019 14:00,4.4808,4.7878,6.557484082,3.937,0,3.937,0.5438,4.7878,4.818583535,13.07427696,4.297307025,13.7623968
31/03/2019 14:30,4.089,2.9032,5.01482714,3.831,0,3.831,0.258,2.9032,2.914641357,12.99409345,4.270951978,13.6779931
31/03/2019 15:00,4.6392,4.5724,6.51375609,4.009,0,4.009,0.6302,4.5724,4.615624963,12.73936078,4.187225398,13.40985345
31/03/2019 15:30,6.2002,4.4456,7.629275156,4.94,0,4.94,1.2602,4.4456,4.620764374,12.54462938,4.123220283,13.20487303
31/03/2019 16:00,8.1214,4.138,9.114833074,5.626,0,5.626,2.4954,4.138,4.832190514,14.14656706,4.649751735,14.89112322
31/03/2019 16:30,9.768,4.1496,10.61286974,5.736,0,5.736,4.032,4.1496,5.785862439,16.99255248,5.585181907,17.88689735
31/03/2019 17:00,11.7422,3.9744,12.39657679,6.603,0,6.603,5.1392,3.9744,6.496709321,18.0399402,5.929441602,18.98941074
31/03/2019 17:30,11.3992,2.8662,11.75401476,5.592,0,5.592,5.8072,2.8662,6.476007588,19.61897225,6.448444339,20.65154974
31/03/2019 18:00,14.3296,2.5586,14.55623132,6.064,0,6.064,8.2656,2.5586,8.652547447,20.80540791,6.838406883,21.90042938
31/03/2019 18:30,14.2274,2.2418,14.40293644,5.282,0,5.282,8.9454,2.2418,9.222030601,21.19795395,6.967430526,22.31363574
31/03/2019 19:00,13.84,1.6738,13.94084669,3.608,0,3.608,10.232,1.6738,10.36800031,21.62329476,7.107233289,22.7613629
31/03/2019 19:30,14.613,0.7362,14.63153305,3.037,0,3.037,11.576,0.7362,11.59938647,21.72033441,7.139128681,22.86350991
31/03/2019 20:00,14.788,0.6486,14.80221693,2.526,0,2.526,12.262,0.6486,12.27914191,21.81097047,7.168919314,22.95891629
