Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.29,0.0,2.29,-2.29,0.0,2.29,-3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,-3.7800000000000002,0.0,3.7800000000000002
2019-03-31 01:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45,-3.85,0.0,3.85,0.0,0.0,0.0,-3.85,0.0,3.85
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.84,0.0,3.84,0.0,0.0,0.0,-3.84,0.0,3.84
2019-03-31 03:00:00,-2.43,0.89,2.5878562557,-2.43,0.89,2.5878562557,-3.76,0.0,3.76,0.0,0.0,0.0,-3.76,0.0,3.76
2019-03-31 03:30:00,-2.43,0.0,2.43,-2.43,0.0,2.43,-3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,-3.5300000000000002,0.0,3.5300000000000002
2019-03-31 04:00:00,-2.3,0.0,2.3,-2.3,0.0,2.3,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-03-31 04:30:00,-2.26,0.0,2.26,-2.26,0.0,2.26,-3.27,0.0,3.27,0.0,0.0,0.0,-3.27,0.0,3.27
2019-03-31 05:00:00,-2.32,0.0,2.32,-2.32,0.0,2.32,-3.1408,0.0056,3.1408049924,0.019200000000000002,0.0056,0.02,-3.16,0.0,3.16
2019-03-31 05:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.09616,0.0011200000000000001,3.0961602026,0.0038400000000000005,0.0011200000000000001,0.004,-3.1,0.0,3.1
2019-03-31 06:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-2.98624,0.015680000000000003,2.9862811656,0.05376,0.015680000000000003,0.056,-3.04,0.0,3.04
2019-03-31 06:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.06672,0.03304,3.0668979768,0.11328,0.03304,0.11800000000000001,-3.18,0.0,3.18
2019-03-31 07:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.06504,0.042280000000000005,3.0653315971,0.14496,0.042280000000000005,0.151,-3.21,0.0,3.21
2019-03-31 07:30:00,-2.35,0.0,2.35,-2.35,0.0,2.35,-3.33048,0.052360000000000004,3.3308915623,0.17952,0.052360000000000004,0.187,-3.51,0.0,3.51
2019-03-31 08:00:00,-2.51,0.0,2.51,-2.51,0.0,2.51,-3.40016,0.06412000000000001,3.4007645317,0.21984,0.06412000000000001,0.229,-3.62,0.0,3.62
2019-03-31 08:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79,-3.65864,0.06748000000000001,3.659262248,0.23136,0.06748000000000001,0.241,-3.89,0.0,3.89
2019-03-31 09:00:00,-2.94,0.0,2.94,-2.94,0.0,2.94,-3.86872,0.08204,3.8695897715000003,0.28128000000000003,0.08204,0.293,-4.15,0.0,4.15
2019-03-31 09:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.22288,0.06916,4.2234462942,0.23712000000000003,0.06916,0.247,-4.46,0.0,4.46
2019-03-31 10:00:00,-3.4,0.0,3.4,-3.4,0.0,3.4,-4.41808,0.07056000000000001,4.4186434117,0.24192000000000002,0.07056000000000001,0.252,-4.66,0.0,4.66
2019-03-31 10:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.67944,0.07308,4.6800106196,0.25056,0.07308,0.261,-4.93,0.0,4.93
2019-03-31 11:00:00,-3.64,0.0,3.64,-3.64,0.0,3.64,-4.754,0.063,4.7544174196,0.216,0.063,0.225,-4.97,0.0,4.97
2019-03-31 11:30:00,-3.61,0.0,3.61,-3.61,0.0,3.61,-4.86648,0.05936,4.8668420151,0.20352,0.05936,0.212,-5.07,0.0,5.07
2019-03-31 12:00:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.93368,0.07476000000000001,4.9342463862,0.25632000000000005,0.07476000000000001,0.267,-5.19,0.0,5.19
2019-03-31 12:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-5.05176,0.04032,5.051920902,0.13824,0.04032,0.14400000000000002,-5.19,0.0,5.19
2019-03-31 13:00:00,-3.66,0.0,3.66,-3.66,0.0,3.66,-5.13,0.0,5.13,0.0,0.0,0.0,-5.13,0.0,5.13
2019-03-31 13:30:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-5.13,0.0,5.13,0.0,0.0,0.0,-5.13,0.0,5.13
2019-03-31 14:00:00,-3.51,0.0,3.51,-3.51,0.0,3.51,-5.4388,0.0616,5.4391488305,0.2112,0.0616,0.22,-5.65,0.0,5.65
2019-03-31 14:30:00,-3.37,0.0,3.37,-3.37,0.0,3.37,-5.4,0.0,5.4,0.0,0.0,0.0,-5.4,0.0,5.4
2019-03-31 15:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-4.4868,0.0476,4.4870524846,0.1632,0.0476,0.17,-4.65,0.0,4.65
2019-03-31 15:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.85672,0.03304,4.8568323834000005,0.11328,0.03304,0.11800000000000001,-4.97,0.0,4.97
2019-03-31 16:00:00,-3.14,0.0,3.14,-3.14,0.0,3.14,-4.39848,0.038360000000000005,4.3986472693,0.13152,0.038360000000000005,0.137,-4.53,0.0,4.53
2019-03-31 16:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.59096,0.03472,4.5910912864,0.11904,0.03472,0.124,-4.71,0.0,4.71
2019-03-31 17:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-4.66288,0.03416,4.6630051255,0.11712000000000002,0.03416,0.122,-4.78,0.0,4.78
2019-03-31 17:30:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-4.7984,0.0238,4.7984590234999995,0.0816,0.0238,0.085,-4.88,0.0,4.88
2019-03-31 18:00:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.70608,0.021560000000000003,4.7061293862,0.07392,0.021560000000000003,0.077,-4.78,0.0,4.78
2019-03-31 18:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.7472,0.0154,4.7472249789,0.0528,0.0154,0.055,-4.8,0.0,4.8
2019-03-31 19:00:00,-3.7800000000000002,0.0,3.7800000000000002,-3.7800000000000002,0.0,3.7800000000000002,-4.91784,0.02688,4.91791346,0.09216,0.02688,0.096,-5.01,0.0,5.01
2019-03-31 19:30:00,-3.93,0.0,3.93,-3.93,0.0,3.93,-5.13488,0.013160000000000002,5.1348968636,0.04512,0.013160000000000002,0.047,-5.18,0.0,5.18
