Site Name,DateTime,Units,Value
Dowlais,2024-03-10T00:05:00+00:00,MW,-0.23299999999999965
Dowlais,2024-03-10T00:10:00+00:00,MW,-0.22099999999999942
Dowlais,2024-03-10T00:15:00+00:00,MW,-0.22199999999999975
Dowlais,2024-03-10T00:20:00+00:00,MW,-0.2650000000000001
Dowlais,2024-03-10T00:25:00+00:00,MW,-0.2669999999999999
Dowlais,2024-03-10T00:30:00+00:00,MW,-0.25299999999999967
Dowlais,2024-03-10T00:35:00+00:00,MW,-0.19799999999999995
Dowlais,2024-03-10T00:40:00+00:00,MW,-0.17700000000000027
Dowlais,2024-03-10T00:45:00+00:00,MW,-0.10099999999999953
Dowlais,2024-03-10T00:50:00+00:00,MW,-0.17100000000000004
Dowlais,2024-03-10T00:55:00+00:00,MW,-0.18199999999999972
Dowlais,2024-03-10T01:00:00+00:00,MW,-0.18500000000000005
Dowlais,2024-03-10T01:05:00+00:00,MW,-0.23099999999999987
Dowlais,2024-03-10T01:10:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T01:15:00+00:00,MW,-0.25000000000000044
Dowlais,2024-03-10T01:20:00+00:00,MW,-0.262
Dowlais,2024-03-10T01:25:00+00:00,MW,-0.20900000000000007
Dowlais,2024-03-10T01:30:00+00:00,MW,-0.2490000000000001
Dowlais,2024-03-10T01:35:00+00:00,MW,-0.22199999999999998
Dowlais,2024-03-10T01:40:00+00:00,MW,-0.22099999999999964
Dowlais,2024-03-10T01:45:00+00:00,MW,-0.21599999999999997
Dowlais,2024-03-10T01:50:00+00:00,MW,-0.25
Dowlais,2024-03-10T01:55:00+00:00,MW,-0.27099999999999946
Dowlais,2024-03-10T02:00:00+00:00,MW,-0.2649999999999999
Dowlais,2024-03-10T02:05:00+00:00,MW,-0.21999999999999975
Dowlais,2024-03-10T02:10:00+00:00,MW,-0.16999999999999993
Dowlais,2024-03-10T02:15:00+00:00,MW,-0.16900000000000026
Dowlais,2024-03-10T02:20:00+00:00,MW,-0.17100000000000026
Dowlais,2024-03-10T02:25:00+00:00,MW,-0.16700000000000004
Dowlais,2024-03-10T02:30:00+00:00,MW,-0.17500000000000027
Dowlais,2024-03-10T02:35:00+00:00,MW,-0.2410000000000001
Dowlais,2024-03-10T02:40:00+00:00,MW,-0.2380000000000002
Dowlais,2024-03-10T02:45:00+00:00,MW,-0.20900000000000007
Dowlais,2024-03-10T02:50:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T02:55:00+00:00,MW,-0.14299999999999935
Dowlais,2024-03-10T03:00:00+00:00,MW,-0.15900000000000025
Dowlais,2024-03-10T03:05:00+00:00,MW,-0.16399999999999992
Dowlais,2024-03-10T03:10:00+00:00,MW,-0.20699999999999985
Dowlais,2024-03-10T03:15:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T03:20:00+00:00,MW,-0.19999999999999996
Dowlais,2024-03-10T03:25:00+00:00,MW,-0.24099999999999966
Dowlais,2024-03-10T03:30:00+00:00,MW,-0.2410000000000001
Dowlais,2024-03-10T03:35:00+00:00,MW,-0.26000000000000023
Dowlais,2024-03-10T03:40:00+00:00,MW,-0.24999999999999978
Dowlais,2024-03-10T03:45:00+00:00,MW,-0.2610000000000001
Dowlais,2024-03-10T03:50:00+00:00,MW,-0.2110000000000003
Dowlais,2024-03-10T03:55:00+00:00,MW,-0.25299999999999967
Dowlais,2024-03-10T04:00:00+00:00,MW,-0.2549999999999999
Dowlais,2024-03-10T04:05:00+00:00,MW,-0.2220000000000002
Dowlais,2024-03-10T04:10:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T04:15:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T04:20:00+00:00,MW,-0.21599999999999997
Dowlais,2024-03-10T04:25:00+00:00,MW,-0.2200000000000002
Dowlais,2024-03-10T04:30:00+00:00,MW,-0.23499999999999965
Dowlais,2024-03-10T04:35:00+00:00,MW,-0.18999999999999972
Dowlais,2024-03-10T04:40:00+00:00,MW,-0.2699999999999998
Dowlais,2024-03-10T04:45:00+00:00,MW,-0.2020000000000004
Dowlais,2024-03-10T04:50:00+00:00,MW,-0.25900000000000034
Dowlais,2024-03-10T04:55:00+00:00,MW,-0.238
Dowlais,2024-03-10T05:00:00+00:00,MW,-0.21899999999999986
Dowlais,2024-03-10T05:05:00+00:00,MW,-0.22199999999999953
Dowlais,2024-03-10T05:10:00+00:00,MW,-0.2509999999999999
Dowlais,2024-03-10T05:15:00+00:00,MW,-0.16100000000000003
Dowlais,2024-03-10T05:20:00+00:00,MW,-0.23199999999999976
Dowlais,2024-03-10T05:25:00+00:00,MW,-0.23099999999999987
Dowlais,2024-03-10T05:30:00+00:00,MW,-0.3420000000000005
Dowlais,2024-03-10T05:35:00+00:00,MW,-0.254
Dowlais,2024-03-10T05:40:00+00:00,MW,-0.2610000000000001
Dowlais,2024-03-10T05:45:00+00:00,MW,-0.1990000000000003
Dowlais,2024-03-10T05:50:00+00:00,MW,-0.21399999999999997
Dowlais,2024-03-10T05:55:00+00:00,MW,-0.20100000000000007
Dowlais,2024-03-10T06:00:00+00:00,MW,-0.17600000000000016
Dowlais,2024-03-10T06:05:00+00:00,MW,-0.14299999999999935
Dowlais,2024-03-10T06:10:00+00:00,MW,-0.16599999999999993
Dowlais,2024-03-10T06:15:00+00:00,MW,-0.19499999999999984
Dowlais,2024-03-10T06:20:00+00:00,MW,-0.15700000000000003
Dowlais,2024-03-10T06:25:00+00:00,MW,-0.133
Dowlais,2024-03-10T06:30:00+00:00,MW,-0.22599999999999953
Dowlais,2024-03-10T06:35:00+00:00,MW,-0.21800000000000086
Dowlais,2024-03-10T06:40:00+00:00,MW,-0.22699999999999987
Dowlais,2024-03-10T06:45:00+00:00,MW,-0.17999999999999972
Dowlais,2024-03-10T06:50:00+00:00,MW,-0.21799999999999997
Dowlais,2024-03-10T06:55:00+00:00,MW,-0.20899999999999963
Dowlais,2024-03-10T07:00:00+00:00,MW,-0.17100000000000026
Dowlais,2024-03-10T07:05:00+00:00,MW,-0.2360000000000002
Dowlais,2024-03-10T07:10:00+00:00,MW,-0.23399999999999999
Dowlais,2024-03-10T07:15:00+00:00,MW,-0.19500000000000028
Dowlais,2024-03-10T07:20:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T07:25:00+00:00,MW,-0.21399999999999952
Dowlais,2024-03-10T07:30:00+00:00,MW,-0.22199999999999953
Dowlais,2024-03-10T07:35:00+00:00,MW,-0.2519999999999998
Dowlais,2024-03-10T07:40:00+00:00,MW,-0.21899999999999986
Dowlais,2024-03-10T07:45:00+00:00,MW,-0.1900000000000004
Dowlais,2024-03-10T07:50:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T07:55:00+00:00,MW,-0.19899999999999984
Dowlais,2024-03-10T08:00:00+00:00,MW,-0.22599999999999998
Dowlais,2024-03-10T08:05:00+00:00,MW,-0.17599999999999927
Dowlais,2024-03-10T08:10:00+00:00,MW,-0.24600000000000044
Dowlais,2024-03-10T08:15:00+00:00,MW,-0.20699999999999985
Dowlais,2024-03-10T08:20:00+00:00,MW,-0.1719999999999997
Dowlais,2024-03-10T08:25:00+00:00,MW,-0.23500000000000032
Dowlais,2024-03-10T08:30:00+00:00,MW,-0.32399999999999984
Dowlais,2024-03-10T08:35:00+00:00,MW,-0.23799999999999955
Dowlais,2024-03-10T08:40:00+00:00,MW,-0.23600000000000065
Dowlais,2024-03-10T08:45:00+00:00,MW,-0.258
Dowlais,2024-03-10T08:50:00+00:00,MW,-0.2599999999999998
Dowlais,2024-03-10T08:55:00+00:00,MW,-0.359
Dowlais,2024-03-10T09:00:00+00:00,MW,-0.2889999999999997
Dowlais,2024-03-10T09:05:00+00:00,MW,-0.26900000000000013
Dowlais,2024-03-10T09:10:00+00:00,MW,-0.28200000000000003
Dowlais,2024-03-10T09:15:00+00:00,MW,-0.31900000000000084
Dowlais,2024-03-10T09:20:00+00:00,MW,-0.33200000000000074
Dowlais,2024-03-10T09:25:00+00:00,MW,-0.33999999999999986
Dowlais,2024-03-10T09:30:00+00:00,MW,-0.26500000000000057
Dowlais,2024-03-10T09:35:00+00:00,MW,-0.32899999999999974
Dowlais,2024-03-10T09:40:00+00:00,MW,-0.32699999999999996
Dowlais,2024-03-10T09:45:00+00:00,MW,-0.31700000000000017
Dowlais,2024-03-10T09:50:00+00:00,MW,-0.2889999999999997
Dowlais,2024-03-10T09:55:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T10:00:00+00:00,MW,3.112
Dowlais,2024-03-10T10:05:00+00:00,MW,16.319
Dowlais,2024-03-10T10:10:00+00:00,MW,16.444
Dowlais,2024-03-10T10:15:00+00:00,MW,16.526
Dowlais,2024-03-10T10:20:00+00:00,MW,16.486
Dowlais,2024-03-10T10:25:00+00:00,MW,16.492
Dowlais,2024-03-10T10:30:00+00:00,MW,16.489
Dowlais,2024-03-10T10:35:00+00:00,MW,16.477
Dowlais,2024-03-10T10:40:00+00:00,MW,16.502000000000002
Dowlais,2024-03-10T10:45:00+00:00,MW,16.557000000000002
Dowlais,2024-03-10T10:50:00+00:00,MW,16.552
Dowlais,2024-03-10T10:55:00+00:00,MW,16.576
Dowlais,2024-03-10T11:00:00+00:00,MW,16.538
Dowlais,2024-03-10T11:05:00+00:00,MW,16.737000000000002
Dowlais,2024-03-10T11:10:00+00:00,MW,16.822
Dowlais,2024-03-10T11:15:00+00:00,MW,16.826
Dowlais,2024-03-10T11:20:00+00:00,MW,16.737000000000002
Dowlais,2024-03-10T11:25:00+00:00,MW,16.716
Dowlais,2024-03-10T11:30:00+00:00,MW,16.762999999999998
Dowlais,2024-03-10T11:35:00+00:00,MW,16.709
Dowlais,2024-03-10T11:40:00+00:00,MW,16.781
Dowlais,2024-03-10T11:45:00+00:00,MW,16.752
Dowlais,2024-03-10T11:50:00+00:00,MW,16.769
Dowlais,2024-03-10T11:55:00+00:00,MW,16.66
Dowlais,2024-03-10T12:00:00+00:00,MW,16.65
Dowlais,2024-03-10T12:05:00+00:00,MW,16.733
Dowlais,2024-03-10T12:10:00+00:00,MW,16.716
Dowlais,2024-03-10T12:15:00+00:00,MW,16.767
Dowlais,2024-03-10T12:20:00+00:00,MW,16.839
Dowlais,2024-03-10T12:25:00+00:00,MW,16.810000000000002
Dowlais,2024-03-10T12:30:00+00:00,MW,16.739
Dowlais,2024-03-10T12:35:00+00:00,MW,16.742
Dowlais,2024-03-10T12:40:00+00:00,MW,16.716
Dowlais,2024-03-10T12:45:00+00:00,MW,16.701
Dowlais,2024-03-10T12:50:00+00:00,MW,16.308
Dowlais,2024-03-10T12:55:00+00:00,MW,16.431
Dowlais,2024-03-10T13:00:00+00:00,MW,16.782
Dowlais,2024-03-10T13:05:00+00:00,MW,16.727
Dowlais,2024-03-10T13:10:00+00:00,MW,16.703
Dowlais,2024-03-10T13:15:00+00:00,MW,16.636
Dowlais,2024-03-10T13:20:00+00:00,MW,16.147
Dowlais,2024-03-10T13:25:00+00:00,MW,12.59
Dowlais,2024-03-10T13:30:00+00:00,MW,-0.43100000000000094
Dowlais,2024-03-10T13:35:00+00:00,MW,-0.3449999999999993
Dowlais,2024-03-10T13:40:00+00:00,MW,-0.22500000000000053
Dowlais,2024-03-10T13:45:00+00:00,MW,-0.30799999999999983
Dowlais,2024-03-10T13:50:00+00:00,MW,-0.10799999999999965
Dowlais,2024-03-10T13:55:00+00:00,MW,-0.11000000000000032
Dowlais,2024-03-10T14:00:00+00:00,MW,-0.17899999999999938
Dowlais,2024-03-10T14:05:00+00:00,MW,-0.16699999999999893
Dowlais,2024-03-10T14:10:00+00:00,MW,-0.128000000000001
Dowlais,2024-03-10T14:15:00+00:00,MW,-0.1899999999999995
Dowlais,2024-03-10T14:20:00+00:00,MW,-0.18799999999999972
Dowlais,2024-03-10T14:25:00+00:00,MW,-0.12400000000000055
Dowlais,2024-03-10T14:30:00+00:00,MW,-0.11599999999999966
Dowlais,2024-03-10T14:35:00+00:00,MW,-0.19700000000000006
Dowlais,2024-03-10T14:40:00+00:00,MW,-0.24300000000000033
Dowlais,2024-03-10T14:45:00+00:00,MW,-0.16600000000000037
Dowlais,2024-03-10T14:50:00+00:00,MW,-0.14900000000000002
Dowlais,2024-03-10T14:55:00+00:00,MW,-0.08900000000000041
Dowlais,2024-03-10T15:00:00+00:00,MW,-0.09100000000000108
Dowlais,2024-03-10T15:05:00+00:00,MW,-0.08300000000000018
Dowlais,2024-03-10T15:10:00+00:00,MW,-0.17600000000000016
Dowlais,2024-03-10T15:15:00+00:00,MW,-0.1509999999999998
Dowlais,2024-03-10T15:20:00+00:00,MW,-0.17599999999999927
Dowlais,2024-03-10T15:25:00+00:00,MW,-0.12399999999999878
Dowlais,2024-03-10T15:30:00+00:00,MW,-0.11299999999999955
Dowlais,2024-03-10T15:35:00+00:00,MW,-0.03399999999999892
Dowlais,2024-03-10T15:40:00+00:00,MW,-0.0680000000000005
