site,time,unit,value
Stafford 11Kv,10/16/2023 00:00:00,MW,-6.9593674
Stafford 11Kv,10/16/2023 00:05:00,MW,-6.8818469
Stafford 11Kv,10/16/2023 00:10:00,MW,-6.9419446
Stafford 11Kv,10/16/2023 00:15:00,MW,-7.1325293
Stafford 11Kv,10/16/2023 00:20:00,MW,-7.173335999999999
Stafford 11Kv,10/16/2023 00:25:00,MW,-7.1191154999999995
Stafford 11Kv,10/16/2023 00:30:00,MW,-6.9001883
Stafford 11Kv,10/16/2023 00:35:00,MW,-6.8947874
Stafford 11Kv,10/16/2023 00:40:00,MW,-7.0159326
Stafford 11Kv,10/16/2023 00:45:00,MW,-6.9658373000000005
Stafford 11Kv,10/16/2023 00:50:00,MW,-6.8514915
Stafford 11Kv,10/16/2023 00:55:00,MW,-6.8347189
Stafford 11Kv,10/16/2023 01:00:00,MW,-6.882495
Stafford 11Kv,10/16/2023 01:05:00,MW,-6.8233376
Stafford 11Kv,10/16/2023 01:10:00,MW,-6.8313641
Stafford 11Kv,10/16/2023 01:15:00,MW,-6.8652304
Stafford 11Kv,10/16/2023 01:20:00,MW,-6.790068399999999
Stafford 11Kv,10/16/2023 01:25:00,MW,-6.766264400000001
Stafford 11Kv,10/16/2023 01:30:00,MW,-6.8501495
Stafford 11Kv,10/16/2023 01:35:00,MW,-6.7606798999999995
Stafford 11Kv,10/16/2023 01:40:00,MW,-6.9507747
Stafford 11Kv,10/16/2023 01:45:00,MW,-7.127083799999999
Stafford 11Kv,10/16/2023 01:50:00,MW,-7.0447703
Stafford 11Kv,10/16/2023 01:55:00,MW,-6.8927481
Stafford 11Kv,10/16/2023 02:00:00,MW,-6.9110306
Stafford 11Kv,10/16/2023 02:05:00,MW,-6.8944567
Stafford 11Kv,10/16/2023 02:10:00,MW,-6.7809224
Stafford 11Kv,10/16/2023 02:15:00,MW,-6.7938282999999995
Stafford 11Kv,10/16/2023 02:20:00,MW,-6.801884299999999
Stafford 11Kv,10/16/2023 02:25:00,MW,-6.6863111
Stafford 11Kv,10/16/2023 02:30:00,MW,-6.7886052
Stafford 11Kv,10/16/2023 02:35:00,MW,-6.7386543
Stafford 11Kv,10/16/2023 02:40:00,MW,-6.7665893
Stafford 11Kv,10/16/2023 02:45:00,MW,-6.7409514999999995
Stafford 11Kv,10/16/2023 02:50:00,MW,-6.6104228
Stafford 11Kv,10/16/2023 02:55:00,MW,-6.7046539
Stafford 11Kv,10/16/2023 03:00:00,MW,-6.602552899999999
Stafford 11Kv,10/16/2023 03:05:00,MW,-6.5387999
Stafford 11Kv,10/16/2023 03:10:00,MW,-6.5671724000000005
Stafford 11Kv,10/16/2023 03:15:00,MW,-6.4639691
Stafford 11Kv,10/16/2023 03:20:00,MW,-6.5653501
Stafford 11Kv,10/16/2023 03:25:00,MW,-6.5930313
Stafford 11Kv,10/16/2023 03:30:00,MW,-6.5867354
Stafford 11Kv,10/16/2023 03:35:00,MW,-6.535639400000001
Stafford 11Kv,10/16/2023 03:40:00,MW,-6.5266874
Stafford 11Kv,10/16/2023 03:45:00,MW,-6.6104734
Stafford 11Kv,10/16/2023 03:50:00,MW,-6.6509134
Stafford 11Kv,10/16/2023 03:55:00,MW,-6.747948900000001
Stafford 11Kv,10/16/2023 04:00:00,MW,-6.6034755
Stafford 11Kv,10/16/2023 04:05:00,MW,-6.6424029
Stafford 11Kv,10/16/2023 04:10:00,MW,-6.6159074
Stafford 11Kv,10/16/2023 04:15:00,MW,-6.487857999999999
Stafford 11Kv,10/16/2023 04:20:00,MW,-6.5745091
Stafford 11Kv,10/16/2023 04:25:00,MW,-6.4707934
Stafford 11Kv,10/16/2023 04:30:00,MW,-6.5174837
Stafford 11Kv,10/16/2023 04:35:00,MW,-6.4313761
Stafford 11Kv,10/16/2023 04:40:00,MW,-6.543151
Stafford 11Kv,10/16/2023 04:45:00,MW,-6.5973225
Stafford 11Kv,10/16/2023 04:50:00,MW,-6.58922
Stafford 11Kv,10/16/2023 04:55:00,MW,-6.6903554
Stafford 11Kv,10/16/2023 05:00:00,MW,-6.750200100000001
Stafford 11Kv,10/16/2023 05:05:00,MW,-6.8577052
Stafford 11Kv,10/16/2023 05:10:00,MW,-7.048807500000001
