Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 01:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 03:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-03-31 03:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 04:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 04:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 05:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 05:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 06:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 06:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 07:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 07:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-03-31 08:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-03-31 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 09:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-03-31 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-03-31 10:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
