site,time,unit,value
Woodford Halse,10/11/2023 00:00:00,MW,1.4200739
Woodford Halse,10/11/2023 00:05:00,MW,1.40184296
Woodford Halse,10/11/2023 00:10:00,MW,1.4347482500000002
Woodford Halse,10/11/2023 00:15:00,MW,1.3939017
Woodford Halse,10/11/2023 00:20:00,MW,1.3774088
Woodford Halse,10/11/2023 00:25:00,MW,1.3077434399999999
Woodford Halse,10/11/2023 00:30:00,MW,1.4421137000000002
Woodford Halse,10/11/2023 00:35:00,MW,1.45676428
Woodford Halse,10/11/2023 00:40:00,MW,1.4856354999999999
Woodford Halse,10/11/2023 00:45:00,MW,1.44139544
Woodford Halse,10/11/2023 00:50:00,MW,1.47127215
Woodford Halse,10/11/2023 00:55:00,MW,1.4943034
Woodford Halse,10/11/2023 01:00:00,MW,1.5723307
Woodford Halse,10/11/2023 01:05:00,MW,1.58083673
Woodford Halse,10/11/2023 01:10:00,MW,1.5727660399999999
Woodford Halse,10/11/2023 01:15:00,MW,1.61643392
Woodford Halse,10/11/2023 01:20:00,MW,1.5884945
Woodford Halse,10/11/2023 01:25:00,MW,1.59681424
Woodford Halse,10/11/2023 01:30:00,MW,1.55060594
Woodford Halse,10/11/2023 01:35:00,MW,1.52292144
Woodford Halse,10/11/2023 01:40:00,MW,1.4871159299999999
Woodford Halse,10/11/2023 01:45:00,MW,1.35554744
Woodford Halse,10/11/2023 01:50:00,MW,1.28533385
Woodford Halse,10/11/2023 01:55:00,MW,1.35261436
Woodford Halse,10/11/2023 02:00:00,MW,1.4380240999999998
Woodford Halse,10/11/2023 02:05:00,MW,1.3869683300000002
Woodford Halse,10/11/2023 02:10:00,MW,1.28522117
Woodford Halse,10/11/2023 02:15:00,MW,1.39170925
Woodford Halse,10/11/2023 02:20:00,MW,1.38209415
Woodford Halse,10/11/2023 02:25:00,MW,1.4470801899999999
Woodford Halse,10/11/2023 02:30:00,MW,1.52006442
Woodford Halse,10/11/2023 02:35:00,MW,1.53245883
Woodford Halse,10/11/2023 02:40:00,MW,1.5301889
Woodford Halse,10/11/2023 02:45:00,MW,1.54469154
Woodford Halse,10/11/2023 02:50:00,MW,1.41982804
Woodford Halse,10/11/2023 02:55:00,MW,1.3220603
Woodford Halse,10/11/2023 03:00:00,MW,1.3470847
Woodford Halse,10/11/2023 03:05:00,MW,1.32578044
Woodford Halse,10/11/2023 03:10:00,MW,1.3642897999999999
Woodford Halse,10/11/2023 03:15:00,MW,1.43141329
Woodford Halse,10/11/2023 03:20:00,MW,1.4758072
