Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-03-31 01:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-03-31 01:30:00,-0.00285,-0.0009367497,0.003,0.0,0,0.0,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,0.0,0,0.0,-0.00285,-0.0009367497,0.003
2019-03-31 02:00:00,-0.00285,-0.0009367497,0.003,0.0,0,0.0,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,0.0,0,0.0,-0.00285,-0.0009367497,0.003
2019-03-31 02:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-03-31 03:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-03-31 03:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-03-31 04:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-03-31 04:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-03-31 05:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-03-31 05:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-03-31 06:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-03-31 06:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-03-31 07:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-03-31 07:30:00,2.1855,0.7181747698000001,2.3004750053,0.0005,0,0.0005,2.185,0.7181747698000001,2.3,2.3185000000000002,0.7618897558000001,2.440475005,0.0005,0,0.0005,2.318,0.7618897558000001,2.44
2019-03-31 08:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-03-31 08:30:00,2.423,0.7962372448,2.5504750048,0.0005,0,0.0005,2.4225,0.7962372448,2.55,2.5655,0.8430747298,2.7004750045,0.0005,0,0.0005,2.565,0.8430747298,2.7
2019-03-31 09:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-03-31 09:30:00,2.8035,0.9211372048,2.9509500165,0.001,0,0.001,2.8025,0.9211372048,2.95,2.946,0.9679746898,3.1009500157,0.001,0,0.001,2.9450000000000003,0.9679746898,3.1
2019-03-31 10:00:00,2.918,0.9586071928000001,3.0714250357,0.0015,0,0.0015,2.9165,0.9586071928000001,3.07,3.0605,1.0054446777,3.221425034,0.0015,0,0.0015,3.059,1.0054446777,3.22
2019-03-31 10:30:00,3.0515,1.0023221787,3.2119000607,0.002,0,0.002,3.0495,1.0023221787,3.21,3.213,1.0554046617,3.3819000577000002,0.002,0,0.002,3.211,1.0554046617,3.38
2019-03-31 11:00:00,3.183,1.0460371647,3.3504750036,0.0005,0,0.0005,3.1825,1.0460371647,3.35,3.335,1.0959971487,3.5104750035,0.0005,0,0.0005,3.3345000000000002,1.0959971487,3.51
2019-03-31 11:30:00,3.251,1.0678946577,3.421900057,0.002,0,0.002,3.249,1.0678946577,3.42,3.4125,1.1209771407,3.5919000543,0.002,0,0.002,3.4105,1.1209771407,3.59
2019-03-31 12:00:00,3.2800000000000002,1.0772621547,3.4523750883,0.0025,0,0.0025,3.2775,1.0772621547,3.45,3.451,1.1334671367,3.6323750839,0.0025,0,0.0025,3.4485,1.1334671367,3.63
2019-03-31 12:30:00,3.3555,1.1022421467,3.5319000552,0.002,0,0.002,3.3535,1.1022421467,3.5300000000000002,3.5265,1.1584471287,3.7119000525,0.002,0,0.002,3.5245,1.1584471287,3.71
2019-03-31 13:00:00,3.373,1.1084871447,3.5504750034,0.0005,0,0.0005,3.3725,1.1084871447,3.55,3.525,1.1584471287,3.7104750033,0.0005,0,0.0005,3.5245,1.1584471287,3.71
2019-03-31 13:30:00,3.261,1.0710171567,3.4323750888,0.0025,0,0.0025,3.2585,1.0710171567,3.43,3.432,1.1272221387,3.6123750843,0.0025,0,0.0025,3.4295,1.1272221387,3.61
2019-03-31 14:00:00,3.185,1.0460371647,3.3523750909,0.0025,0,0.0025,3.1825,1.0460371647,3.35,3.3465,1.0991196477,3.5223750865,0.0025,0,0.0025,3.344,1.0991196477,3.52
2019-03-31 14:30:00,3.109,1.0210571727,3.2723750931,0.0025,0,0.0025,3.1065,1.0210571727,3.27,3.2705,1.0741396557,3.4423750885,0.0025,0,0.0025,3.268,1.0741396557,3.44
2019-03-31 15:00:00,3.108,1.0210571727,3.2714250335,0.0015,0,0.0015,3.1065,1.0210571727,3.27,3.26,1.0710171567,3.431425032,0.0015,0,0.0015,3.2585,1.0710171567,3.43
2019-03-31 15:30:00,3.127,1.0273021707,3.2914250333,0.0015,0,0.0015,3.1255,1.0273021707,3.29,3.298,1.0835071527,3.4714250316,0.0015,0,0.0015,3.2965,1.0835071527,3.47
