Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA
2019-03-31 00:30:00,11.1070122493,3.2395452394,11.5698044263,0.0,0.0,0.0,11.1070122493,3.2395452394,11.5698044263,11.367876559900001,3.3156306633,11.8415380833,0.0,0.0,0.0,11.367876559900001,3.3156306633,11.8415380833
2019-03-31 01:00:00,12.5224047616,3.6523680555,13.0441716266,0.0,0.0,0.0,12.5224047616,3.6523680555,13.0441716266,12.6311016192,3.6840713056,13.15739752,0.0,0.0,0.0,12.6311016192,3.6840713056,13.15739752
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,12.4092699741,3.6193704091,12.9263228897,0.0,0.0,0.0,12.4092699741,3.6193704091,12.9263228897,12.5229825737,3.652536584,13.0447735143,0.0,0.0,0.0,12.5229825737,3.652536584,13.0447735143
2019-03-31 03:00:00,11.6654170603,3.4024133093,12.1514761045,0.0,0.0,0.0,11.6654170603,3.4024133093,12.1514761045,11.8681042509,3.4615304065,12.3626085946,0.0,0.0,0.0,11.8681042509,3.4615304065,12.3626085946
2019-03-31 03:30:00,10.9899794329,3.2054106679,11.4478952427,0.0,0.0,0.0,10.9899794329,3.2054106679,11.4478952427,11.2551273686,3.2827454825,11.7240910089,0.0,0.0,0.0,11.2551273686,3.2827454825,11.7240910089
2019-03-31 04:00:00,10.6005739507,3.091834069,11.042264532,0.0,0.0,0.0,10.6005739507,3.091834069,11.042264532,10.9503061025,3.1938392799,11.4065688568,0.0,0.0,0.0,10.9503061025,3.1938392799,11.4065688568
2019-03-31 04:30:00,10.1181378857,2.95112355,10.5397269643,0.0,0.0,0.0,10.1181378857,2.95112355,10.5397269643,10.4860424375,3.0584290443,10.922960872400001,0.0,0.0,0.0,10.4860424375,3.0584290443,10.922960872400001
2019-03-31 05:00:00,9.641184967000001,2.812012282,10.0429010073,0.0,0.0,0.0,9.641184967000001,2.812012282,10.0429010073,10.0692275422,2.9368580331,10.4887786898,0.0,0.0,0.0,10.0692275422,2.9368580331,10.4887786898
