Site Name,DateTime,Units,Value
Ebbw Vale,2024-03-11T00:05:00+00:00,MW,28.68
Ebbw Vale,2024-03-11T00:10:00+00:00,MW,28.783
Ebbw Vale,2024-03-11T00:15:00+00:00,MW,28.47
Ebbw Vale,2024-03-11T00:20:00+00:00,MW,28.695999999999998
Ebbw Vale,2024-03-11T00:25:00+00:00,MW,28.362
Ebbw Vale,2024-03-11T00:30:00+00:00,MW,27.889
Ebbw Vale,2024-03-11T00:35:00+00:00,MW,27.859
Ebbw Vale,2024-03-11T00:40:00+00:00,MW,27.782
Ebbw Vale,2024-03-11T00:45:00+00:00,MW,27.899
Ebbw Vale,2024-03-11T00:50:00+00:00,MW,28.011000000000003
Ebbw Vale,2024-03-11T00:55:00+00:00,MW,28.06
Ebbw Vale,2024-03-11T01:00:00+00:00,MW,28.275
Ebbw Vale,2024-03-11T01:05:00+00:00,MW,28.155
Ebbw Vale,2024-03-11T01:10:00+00:00,MW,28.37
Ebbw Vale,2024-03-11T01:15:00+00:00,MW,28.19
Ebbw Vale,2024-03-11T01:20:00+00:00,MW,28.057000000000002
Ebbw Vale,2024-03-11T01:25:00+00:00,MW,28.123
Ebbw Vale,2024-03-11T01:30:00+00:00,MW,28.06
Ebbw Vale,2024-03-11T01:35:00+00:00,MW,28.042
Ebbw Vale,2024-03-11T01:40:00+00:00,MW,28.163
Ebbw Vale,2024-03-11T01:45:00+00:00,MW,27.749
Ebbw Vale,2024-03-11T01:50:00+00:00,MW,27.471999999999998
Ebbw Vale,2024-03-11T01:55:00+00:00,MW,27.727
Ebbw Vale,2024-03-11T02:00:00+00:00,MW,27.594
Ebbw Vale,2024-03-11T02:05:00+00:00,MW,28.22
Ebbw Vale,2024-03-11T02:10:00+00:00,MW,27.751
Ebbw Vale,2024-03-11T02:15:00+00:00,MW,27.360999999999997
Ebbw Vale,2024-03-11T02:20:00+00:00,MW,27.567999999999998
Ebbw Vale,2024-03-11T02:25:00+00:00,MW,27.505
Ebbw Vale,2024-03-11T02:30:00+00:00,MW,27.618
Ebbw Vale,2024-03-11T02:35:00+00:00,MW,27.526
Ebbw Vale,2024-03-11T02:40:00+00:00,MW,27.626
Ebbw Vale,2024-03-11T02:45:00+00:00,MW,27.465
Ebbw Vale,2024-03-11T02:50:00+00:00,MW,27.614
Ebbw Vale,2024-03-11T02:55:00+00:00,MW,27.694
Ebbw Vale,2024-03-11T03:00:00+00:00,MW,27.436
Ebbw Vale,2024-03-11T03:05:00+00:00,MW,27.439
Ebbw Vale,2024-03-11T03:10:00+00:00,MW,27.391
Ebbw Vale,2024-03-11T03:15:00+00:00,MW,27.227
Ebbw Vale,2024-03-11T03:20:00+00:00,MW,26.985
Ebbw Vale,2024-03-11T03:25:00+00:00,MW,26.807000000000002
Ebbw Vale,2024-03-11T03:30:00+00:00,MW,26.971999999999998
Ebbw Vale,2024-03-11T03:35:00+00:00,MW,27.243
Ebbw Vale,2024-03-11T03:40:00+00:00,MW,27.241
Ebbw Vale,2024-03-11T03:45:00+00:00,MW,27.069
Ebbw Vale,2024-03-11T03:50:00+00:00,MW,27.084
Ebbw Vale,2024-03-11T03:55:00+00:00,MW,26.996
Ebbw Vale,2024-03-11T04:00:00+00:00,MW,26.669
Ebbw Vale,2024-03-11T04:05:00+00:00,MW,26.776
Ebbw Vale,2024-03-11T04:10:00+00:00,MW,26.73
Ebbw Vale,2024-03-11T04:15:00+00:00,MW,27.137
Ebbw Vale,2024-03-11T04:20:00+00:00,MW,27.52
Ebbw Vale,2024-03-11T04:25:00+00:00,MW,27.46
Ebbw Vale,2024-03-11T04:30:00+00:00,MW,27.201
Ebbw Vale,2024-03-11T04:35:00+00:00,MW,27.325
Ebbw Vale,2024-03-11T04:40:00+00:00,MW,27.239
Ebbw Vale,2024-03-11T04:45:00+00:00,MW,27.194
Ebbw Vale,2024-03-11T04:50:00+00:00,MW,27.225
Ebbw Vale,2024-03-11T04:55:00+00:00,MW,27.754
Ebbw Vale,2024-03-11T05:00:00+00:00,MW,28.236
Ebbw Vale,2024-03-11T05:05:00+00:00,MW,28.54
Ebbw Vale,2024-03-11T05:10:00+00:00,MW,28.692
Ebbw Vale,2024-03-11T05:15:00+00:00,MW,28.824
Ebbw Vale,2024-03-11T05:20:00+00:00,MW,28.839
Ebbw Vale,2024-03-11T05:25:00+00:00,MW,29.346999999999998
Ebbw Vale,2024-03-11T05:30:00+00:00,MW,29.198999999999998
Ebbw Vale,2024-03-11T05:35:00+00:00,MW,29.629
Ebbw Vale,2024-03-11T05:40:00+00:00,MW,30.208
Ebbw Vale,2024-03-11T05:45:00+00:00,MW,30.352
Ebbw Vale,2024-03-11T05:50:00+00:00,MW,30.972
Ebbw Vale,2024-03-11T05:55:00+00:00,MW,32.1
Ebbw Vale,2024-03-11T06:00:00+00:00,MW,32.832
Ebbw Vale,2024-03-11T06:05:00+00:00,MW,33.639
Ebbw Vale,2024-03-11T06:10:00+00:00,MW,34.745
Ebbw Vale,2024-03-11T06:15:00+00:00,MW,34.967
Ebbw Vale,2024-03-11T06:20:00+00:00,MW,35.582
Ebbw Vale,2024-03-11T06:25:00+00:00,MW,35.819
Ebbw Vale,2024-03-11T06:30:00+00:00,MW,36.477999999999994
Ebbw Vale,2024-03-11T06:35:00+00:00,MW,37.059999999999995
Ebbw Vale,2024-03-11T06:40:00+00:00,MW,37.741
Ebbw Vale,2024-03-11T06:45:00+00:00,MW,38.505
Ebbw Vale,2024-03-11T06:50:00+00:00,MW,39.413
Ebbw Vale,2024-03-11T06:55:00+00:00,MW,39.931999999999995
Ebbw Vale,2024-03-11T07:00:00+00:00,MW,40.729
Ebbw Vale,2024-03-11T07:05:00+00:00,MW,41.685
Ebbw Vale,2024-03-11T07:10:00+00:00,MW,42.856
Ebbw Vale,2024-03-11T07:15:00+00:00,MW,43.918
Ebbw Vale,2024-03-11T07:20:00+00:00,MW,44.583999999999996
Ebbw Vale,2024-03-11T07:25:00+00:00,MW,45.367
Ebbw Vale,2024-03-11T07:30:00+00:00,MW,45.301
Ebbw Vale,2024-03-11T07:35:00+00:00,MW,45.446000000000005
Ebbw Vale,2024-03-11T07:40:00+00:00,MW,46.363
Ebbw Vale,2024-03-11T07:45:00+00:00,MW,46.44
Ebbw Vale,2024-03-11T07:50:00+00:00,MW,45.801
Ebbw Vale,2024-03-11T07:55:00+00:00,MW,46.099000000000004
Ebbw Vale,2024-03-11T08:00:00+00:00,MW,47.205
Ebbw Vale,2024-03-11T08:05:00+00:00,MW,47.812
Ebbw Vale,2024-03-11T08:10:00+00:00,MW,48.797
Ebbw Vale,2024-03-11T08:15:00+00:00,MW,49.145
Ebbw Vale,2024-03-11T08:20:00+00:00,MW,49.61
Ebbw Vale,2024-03-11T08:25:00+00:00,MW,50.136
Ebbw Vale,2024-03-11T08:30:00+00:00,MW,49.631
Ebbw Vale,2024-03-11T08:35:00+00:00,MW,49.486
Ebbw Vale,2024-03-11T08:40:00+00:00,MW,49.052
Ebbw Vale,2024-03-11T08:45:00+00:00,MW,49.41
Ebbw Vale,2024-03-11T08:50:00+00:00,MW,50.003
Ebbw Vale,2024-03-11T08:55:00+00:00,MW,50.397
Ebbw Vale,2024-03-11T09:00:00+00:00,MW,50.796
Ebbw Vale,2024-03-11T09:05:00+00:00,MW,50.744
Ebbw Vale,2024-03-11T09:10:00+00:00,MW,50.827000000000005
Ebbw Vale,2024-03-11T09:15:00+00:00,MW,50.78
Ebbw Vale,2024-03-11T09:20:00+00:00,MW,51.503
Ebbw Vale,2024-03-11T09:25:00+00:00,MW,51.864
Ebbw Vale,2024-03-11T09:30:00+00:00,MW,51.583999999999996
Ebbw Vale,2024-03-11T09:35:00+00:00,MW,51.338
Ebbw Vale,2024-03-11T09:40:00+00:00,MW,51.819
Ebbw Vale,2024-03-11T09:45:00+00:00,MW,51.674
Ebbw Vale,2024-03-11T09:50:00+00:00,MW,51.087
Ebbw Vale,2024-03-11T09:55:00+00:00,MW,50.636
Ebbw Vale,2024-03-11T10:00:00+00:00,MW,50.888
Ebbw Vale,2024-03-11T10:05:00+00:00,MW,50.782
Ebbw Vale,2024-03-11T10:10:00+00:00,MW,50.485
Ebbw Vale,2024-03-11T10:15:00+00:00,MW,50.543
Ebbw Vale,2024-03-11T10:20:00+00:00,MW,50.854
Ebbw Vale,2024-03-11T10:25:00+00:00,MW,50.798
Ebbw Vale,2024-03-11T10:30:00+00:00,MW,49.871
Ebbw Vale,2024-03-11T10:35:00+00:00,MW,50.268
Ebbw Vale,2024-03-11T10:40:00+00:00,MW,50.307
Ebbw Vale,2024-03-11T10:45:00+00:00,MW,50.27
Ebbw Vale,2024-03-11T10:50:00+00:00,MW,49.761
Ebbw Vale,2024-03-11T10:55:00+00:00,MW,48.988
Ebbw Vale,2024-03-11T11:00:00+00:00,MW,48.562
Ebbw Vale,2024-03-11T11:05:00+00:00,MW,48.383
Ebbw Vale,2024-03-11T11:10:00+00:00,MW,48.201
Ebbw Vale,2024-03-11T11:15:00+00:00,MW,48.198
Ebbw Vale,2024-03-11T11:20:00+00:00,MW,48.414
Ebbw Vale,2024-03-11T11:25:00+00:00,MW,47.489999999999995
Ebbw Vale,2024-03-11T11:30:00+00:00,MW,46.632
Ebbw Vale,2024-03-11T11:35:00+00:00,MW,47.929
Ebbw Vale,2024-03-11T11:40:00+00:00,MW,49.266999999999996
Ebbw Vale,2024-03-11T11:45:00+00:00,MW,49.11
Ebbw Vale,2024-03-11T11:50:00+00:00,MW,49.557
Ebbw Vale,2024-03-11T11:55:00+00:00,MW,49.116
Ebbw Vale,2024-03-11T12:00:00+00:00,MW,48.583999999999996
Ebbw Vale,2024-03-11T12:05:00+00:00,MW,46.832
Ebbw Vale,2024-03-11T12:10:00+00:00,MW,43.419
Ebbw Vale,2024-03-11T12:15:00+00:00,MW,39.364
Ebbw Vale,2024-03-11T12:20:00+00:00,MW,35.659
Ebbw Vale,2024-03-11T12:25:00+00:00,MW,36.258
Ebbw Vale,2024-03-11T12:30:00+00:00,MW,34.772999999999996
Ebbw Vale,2024-03-11T12:35:00+00:00,MW,41.939
Ebbw Vale,2024-03-11T12:40:00+00:00,MW,44.335
Ebbw Vale,2024-03-11T12:45:00+00:00,MW,44.226
Ebbw Vale,2024-03-11T12:50:00+00:00,MW,44.026
Ebbw Vale,2024-03-11T12:55:00+00:00,MW,43.477000000000004
Ebbw Vale,2024-03-11T13:00:00+00:00,MW,45.696999999999996
Ebbw Vale,2024-03-11T13:05:00+00:00,MW,46.032
Ebbw Vale,2024-03-11T13:10:00+00:00,MW,45.058
Ebbw Vale,2024-03-11T13:15:00+00:00,MW,44.842
Ebbw Vale,2024-03-11T13:20:00+00:00,MW,45.81
Ebbw Vale,2024-03-11T13:25:00+00:00,MW,46.3
