site,time,unit,value
Kettering 33Kv,10/11/2023 00:00:00,MW,25.6174975
Kettering 33Kv,10/11/2023 00:05:00,MW,24.987111
Kettering 33Kv,10/11/2023 00:10:00,MW,25.997328
Kettering 33Kv,10/11/2023 00:15:00,MW,25.643106000000003
Kettering 33Kv,10/11/2023 00:20:00,MW,25.263918
Kettering 33Kv,10/11/2023 00:25:00,MW,25.63827
Kettering 33Kv,10/11/2023 00:30:00,MW,26.146236000000002
Kettering 33Kv,10/11/2023 00:35:00,MW,26.383609
Kettering 33Kv,10/11/2023 00:40:00,MW,26.134576000000003
Kettering 33Kv,10/11/2023 00:45:00,MW,25.394893
Kettering 33Kv,10/11/2023 00:50:00,MW,25.084057
Kettering 33Kv,10/11/2023 00:55:00,MW,25.405057
Kettering 33Kv,10/11/2023 01:00:00,MW,25.904493
Kettering 33Kv,10/11/2023 01:05:00,MW,25.983321
Kettering 33Kv,10/11/2023 01:10:00,MW,26.166702
Kettering 33Kv,10/11/2023 01:15:00,MW,26.549895
Kettering 33Kv,10/11/2023 01:20:00,MW,26.568194
Kettering 33Kv,10/11/2023 01:25:00,MW,27.122995
Kettering 33Kv,10/11/2023 01:30:00,MW,27.599961999999998
Kettering 33Kv,10/11/2023 01:35:00,MW,26.939025
Kettering 33Kv,10/11/2023 01:40:00,MW,25.995052
Kettering 33Kv,10/11/2023 01:45:00,MW,25.151141000000003
Kettering 33Kv,10/11/2023 01:50:00,MW,25.182707999999998
Kettering 33Kv,10/11/2023 01:55:00,MW,25.029876
Kettering 33Kv,10/11/2023 02:00:00,MW,24.219453
Kettering 33Kv,10/11/2023 02:05:00,MW,23.626744
Kettering 33Kv,10/11/2023 02:10:00,MW,23.356915
Kettering 33Kv,10/11/2023 02:15:00,MW,23.126419
Kettering 33Kv,10/11/2023 02:20:00,MW,23.509735
Kettering 33Kv,10/11/2023 02:25:00,MW,24.6386045
Kettering 33Kv,10/11/2023 02:30:00,MW,25.685749
Kettering 33Kv,10/11/2023 02:35:00,MW,25.341887
Kettering 33Kv,10/11/2023 02:40:00,MW,25.6122825
Kettering 33Kv,10/11/2023 02:45:00,MW,25.331226
Kettering 33Kv,10/11/2023 02:50:00,MW,25.348016
Kettering 33Kv,10/11/2023 02:55:00,MW,25.62157
Kettering 33Kv,10/11/2023 03:00:00,MW,25.49446
Kettering 33Kv,10/11/2023 03:05:00,MW,24.704684
Kettering 33Kv,10/11/2023 03:10:00,MW,24.245267499999997
Kettering 33Kv,10/11/2023 03:15:00,MW,24.266563
Kettering 33Kv,10/11/2023 03:20:00,MW,23.649858000000002
Kettering 33Kv,10/11/2023 03:25:00,MW,23.466785
Kettering 33Kv,10/11/2023 03:30:00,MW,23.476611
Kettering 33Kv,10/11/2023 03:35:00,MW,23.425158
Kettering 33Kv,10/11/2023 03:40:00,MW,23.742162
Kettering 33Kv,10/11/2023 03:45:00,MW,24.198020999999997
Kettering 33Kv,10/11/2023 03:50:00,MW,24.395906
Kettering 33Kv,10/11/2023 03:55:00,MW,23.937979
Kettering 33Kv,10/11/2023 04:00:00,MW,23.924999
Kettering 33Kv,10/11/2023 04:05:00,MW,24.073747
Kettering 33Kv,10/11/2023 04:10:00,MW,23.773608000000003
Kettering 33Kv,10/11/2023 04:15:00,MW,23.755851
Kettering 33Kv,10/11/2023 04:20:00,MW,22.883235
Kettering 33Kv,10/11/2023 04:25:00,MW,22.776258
Kettering 33Kv,10/11/2023 04:30:00,MW,22.600277
Kettering 33Kv,10/11/2023 04:35:00,MW,22.964762999999998
Kettering 33Kv,10/11/2023 04:40:00,MW,23.45197
Kettering 33Kv,10/11/2023 04:45:00,MW,23.146895999999998
Kettering 33Kv,10/11/2023 04:50:00,MW,22.9369105
Kettering 33Kv,10/11/2023 04:55:00,MW,23.101235
Kettering 33Kv,10/11/2023 05:00:00,MW,23.836408
Kettering 33Kv,10/11/2023 05:05:00,MW,24.859372
Kettering 33Kv,10/11/2023 05:10:00,MW,25.047717
Kettering 33Kv,10/11/2023 05:15:00,MW,24.684591
Kettering 33Kv,10/11/2023 05:20:00,MW,24.326166
Kettering 33Kv,10/11/2023 05:25:00,MW,24.6892885
Kettering 33Kv,10/11/2023 05:30:00,MW,24.579154
Kettering 33Kv,10/11/2023 05:35:00,MW,24.981647
Kettering 33Kv,10/11/2023 05:40:00,MW,25.432191
Kettering 33Kv,10/11/2023 05:45:00,MW,26.610060500000003
Kettering 33Kv,10/11/2023 05:50:00,MW,27.349974
Kettering 33Kv,10/11/2023 05:55:00,MW,27.431035
Kettering 33Kv,10/11/2023 06:00:00,MW,27.259701999999997
Kettering 33Kv,10/11/2023 06:05:00,MW,27.147071
Kettering 33Kv,10/11/2023 06:10:00,MW,26.828622
Kettering 33Kv,10/11/2023 06:15:00,MW,26.847119
Kettering 33Kv,10/11/2023 06:20:00,MW,27.015583
Kettering 33Kv,10/11/2023 06:25:00,MW,28.153701499999997
Kettering 33Kv,10/11/2023 06:30:00,MW,28.271799
Kettering 33Kv,10/11/2023 06:35:00,MW,29.234355
Kettering 33Kv,10/11/2023 06:40:00,MW,30.09291
Kettering 33Kv,10/11/2023 06:45:00,MW,30.805048
Kettering 33Kv,10/11/2023 06:50:00,MW,31.815551
Kettering 33Kv,10/11/2023 06:55:00,MW,33.08424
Kettering 33Kv,10/11/2023 07:00:00,MW,33.698807
Kettering 33Kv,10/11/2023 07:05:00,MW,34.129886
Kettering 33Kv,10/11/2023 07:10:00,MW,35.428748999999996
Kettering 33Kv,10/11/2023 07:15:00,MW,36.207021999999995
Kettering 33Kv,10/11/2023 07:20:00,MW,36.836262000000005
Kettering 33Kv,10/11/2023 07:25:00,MW,37.360352000000006
Kettering 33Kv,10/11/2023 07:30:00,MW,38.240183
Kettering 33Kv,10/11/2023 07:35:00,MW,37.953057
Kettering 33Kv,10/11/2023 07:40:00,MW,38.696874
Kettering 33Kv,10/11/2023 07:45:00,MW,39.336510000000004
Kettering 33Kv,10/11/2023 07:50:00,MW,39.338765
Kettering 33Kv,10/11/2023 07:55:00,MW,38.89825999999999
Kettering 33Kv,10/11/2023 08:00:00,MW,38.643702
Kettering 33Kv,10/11/2023 08:05:00,MW,39.312448
Kettering 33Kv,10/11/2023 08:10:00,MW,40.988856
Kettering 33Kv,10/11/2023 08:15:00,MW,40.583537
Kettering 33Kv,10/11/2023 08:20:00,MW,40.313331000000005
Kettering 33Kv,10/11/2023 08:25:00,MW,40.591656
Kettering 33Kv,10/11/2023 08:30:00,MW,39.95301
Kettering 33Kv,10/11/2023 08:35:00,MW,40.095392000000004
Kettering 33Kv,10/11/2023 08:40:00,MW,40.63526
Kettering 33Kv,10/11/2023 08:45:00,MW,40.628978000000004
Kettering 33Kv,10/11/2023 08:50:00,MW,40.673638999999994
Kettering 33Kv,10/11/2023 08:55:00,MW,40.214728
Kettering 33Kv,10/11/2023 09:00:00,MW,39.558412000000004
Kettering 33Kv,10/11/2023 09:05:00,MW,38.735192
