site,time,unit,value
Budleigh Salterton,2024-03-26T00:05:00+00:00,MW,1.5590000000000002
Budleigh Salterton,2024-03-26T00:10:00+00:00,MW,1.6280000000000001
Budleigh Salterton,2024-03-26T00:15:00+00:00,MW,1.5670000000000002
Budleigh Salterton,2024-03-26T00:20:00+00:00,MW,1.657
Budleigh Salterton,2024-03-26T00:25:00+00:00,MW,1.657
Budleigh Salterton,2024-03-26T00:30:00+00:00,MW,1.601
Budleigh Salterton,2024-03-26T00:35:00+00:00,MW,1.6589999999999998
Budleigh Salterton,2024-03-26T00:40:00+00:00,MW,1.6909999999999998
Budleigh Salterton,2024-03-26T00:45:00+00:00,MW,1.6190000000000002
Budleigh Salterton,2024-03-26T00:50:00+00:00,MW,1.6
Budleigh Salterton,2024-03-26T00:55:00+00:00,MW,1.6150000000000002
Budleigh Salterton,2024-03-26T01:00:00+00:00,MW,1.6320000000000001
Budleigh Salterton,2024-03-26T01:05:00+00:00,MW,1.68
Budleigh Salterton,2024-03-26T01:10:00+00:00,MW,1.6
Budleigh Salterton,2024-03-26T01:15:00+00:00,MW,1.5790000000000002
Budleigh Salterton,2024-03-26T01:20:00+00:00,MW,1.59
Budleigh Salterton,2024-03-26T01:25:00+00:00,MW,1.584
Budleigh Salterton,2024-03-26T01:30:00+00:00,MW,1.541
Budleigh Salterton,2024-03-26T01:35:00+00:00,MW,1.545
Budleigh Salterton,2024-03-26T01:40:00+00:00,MW,1.495
Budleigh Salterton,2024-03-26T01:45:00+00:00,MW,1.4569999999999999
Budleigh Salterton,2024-03-26T01:50:00+00:00,MW,1.496
Budleigh Salterton,2024-03-26T01:55:00+00:00,MW,1.479
Budleigh Salterton,2024-03-26T02:00:00+00:00,MW,1.471
Budleigh Salterton,2024-03-26T02:05:00+00:00,MW,1.516
Budleigh Salterton,2024-03-26T02:10:00+00:00,MW,1.4649999999999999
Budleigh Salterton,2024-03-26T02:15:00+00:00,MW,1.414
Budleigh Salterton,2024-03-26T02:20:00+00:00,MW,1.432
Budleigh Salterton,2024-03-26T02:25:00+00:00,MW,1.452
Budleigh Salterton,2024-03-26T02:30:00+00:00,MW,1.407
Budleigh Salterton,2024-03-26T02:35:00+00:00,MW,1.335
Budleigh Salterton,2024-03-26T02:40:00+00:00,MW,1.388
Budleigh Salterton,2024-03-26T02:45:00+00:00,MW,1.4329999999999998
Budleigh Salterton,2024-03-26T02:50:00+00:00,MW,1.396
Budleigh Salterton,2024-03-26T02:55:00+00:00,MW,1.3889999999999998
Budleigh Salterton,2024-03-26T03:00:00+00:00,MW,1.418
Budleigh Salterton,2024-03-26T03:05:00+00:00,MW,1.3929999999999998
Budleigh Salterton,2024-03-26T03:10:00+00:00,MW,1.332
Budleigh Salterton,2024-03-26T03:15:00+00:00,MW,1.35
Budleigh Salterton,2024-03-26T03:20:00+00:00,MW,1.3290000000000002
Budleigh Salterton,2024-03-26T03:25:00+00:00,MW,1.352
Budleigh Salterton,2024-03-26T03:30:00+00:00,MW,1.282
Budleigh Salterton,2024-03-26T03:35:00+00:00,MW,1.244
Budleigh Salterton,2024-03-26T03:40:00+00:00,MW,1.22
Budleigh Salterton,2024-03-26T03:45:00+00:00,MW,1.232
Budleigh Salterton,2024-03-26T03:50:00+00:00,MW,1.2530000000000001
Budleigh Salterton,2024-03-26T03:55:00+00:00,MW,1.209
Budleigh Salterton,2024-03-26T04:00:00+00:00,MW,1.2189999999999999
Budleigh Salterton,2024-03-26T04:05:00+00:00,MW,1.212
Budleigh Salterton,2024-03-26T04:10:00+00:00,MW,1.1789999999999998
Budleigh Salterton,2024-03-26T04:15:00+00:00,MW,1.258
Budleigh Salterton,2024-03-26T04:20:00+00:00,MW,1.23
Budleigh Salterton,2024-03-26T04:25:00+00:00,MW,1.229
Budleigh Salterton,2024-03-26T04:30:00+00:00,MW,1.24
Budleigh Salterton,2024-03-26T04:35:00+00:00,MW,1.2149999999999999
Budleigh Salterton,2024-03-26T04:40:00+00:00,MW,1.288
Budleigh Salterton,2024-03-26T04:45:00+00:00,MW,1.2890000000000001
Budleigh Salterton,2024-03-26T04:50:00+00:00,MW,1.2930000000000001
Budleigh Salterton,2024-03-26T04:55:00+00:00,MW,1.331
Budleigh Salterton,2024-03-26T05:00:00+00:00,MW,1.278
Budleigh Salterton,2024-03-26T05:05:00+00:00,MW,1.248
Budleigh Salterton,2024-03-26T05:10:00+00:00,MW,1.264
Budleigh Salterton,2024-03-26T05:15:00+00:00,MW,1.2429999999999999
Budleigh Salterton,2024-03-26T05:20:00+00:00,MW,1.2309999999999999
Budleigh Salterton,2024-03-26T05:25:00+00:00,MW,1.288
Budleigh Salterton,2024-03-26T05:30:00+00:00,MW,1.287
Budleigh Salterton,2024-03-26T05:35:00+00:00,MW,1.292
Budleigh Salterton,2024-03-26T05:40:00+00:00,MW,1.362
Budleigh Salterton,2024-03-26T05:45:00+00:00,MW,1.407
Budleigh Salterton,2024-03-26T05:50:00+00:00,MW,1.3679999999999999
Budleigh Salterton,2024-03-26T05:55:00+00:00,MW,1.367
Budleigh Salterton,2024-03-26T06:00:00+00:00,MW,1.422
Budleigh Salterton,2024-03-26T06:05:00+00:00,MW,1.4889999999999999
Budleigh Salterton,2024-03-26T06:10:00+00:00,MW,1.556
Budleigh Salterton,2024-03-26T06:15:00+00:00,MW,1.5190000000000001
Budleigh Salterton,2024-03-26T06:20:00+00:00,MW,1.653
Budleigh Salterton,2024-03-26T06:25:00+00:00,MW,1.65
Budleigh Salterton,2024-03-26T06:30:00+00:00,MW,1.68
Budleigh Salterton,2024-03-26T06:35:00+00:00,MW,1.706
Budleigh Salterton,2024-03-26T06:40:00+00:00,MW,1.718
Budleigh Salterton,2024-03-26T06:45:00+00:00,MW,1.7189999999999999
Budleigh Salterton,2024-03-26T06:50:00+00:00,MW,1.803
Budleigh Salterton,2024-03-26T06:55:00+00:00,MW,1.904
Budleigh Salterton,2024-03-26T07:00:00+00:00,MW,2.033
Budleigh Salterton,2024-03-26T07:05:00+00:00,MW,2.017
Budleigh Salterton,2024-03-26T07:10:00+00:00,MW,2.0149999999999997
Budleigh Salterton,2024-03-26T07:15:00+00:00,MW,2.09
Budleigh Salterton,2024-03-26T07:20:00+00:00,MW,2.1109999999999998
Budleigh Salterton,2024-03-26T07:25:00+00:00,MW,2.014
Budleigh Salterton,2024-03-26T07:30:00+00:00,MW,2.005
Budleigh Salterton,2024-03-26T07:35:00+00:00,MW,2.082
Budleigh Salterton,2024-03-26T07:40:00+00:00,MW,1.9909999999999999
Budleigh Salterton,2024-03-26T07:45:00+00:00,MW,2.0839999999999996
Budleigh Salterton,2024-03-26T07:50:00+00:00,MW,2.146
Budleigh Salterton,2024-03-26T07:55:00+00:00,MW,2.112
Budleigh Salterton,2024-03-26T08:00:00+00:00,MW,2.266
Budleigh Salterton,2024-03-26T08:05:00+00:00,MW,2.254
Budleigh Salterton,2024-03-26T08:10:00+00:00,MW,2.286
Budleigh Salterton,2024-03-26T08:15:00+00:00,MW,2.282
Budleigh Salterton,2024-03-26T08:20:00+00:00,MW,2.322
Budleigh Salterton,2024-03-26T08:25:00+00:00,MW,2.33
Budleigh Salterton,2024-03-26T08:30:00+00:00,MW,2.298
Budleigh Salterton,2024-03-26T08:35:00+00:00,MW,2.338
