Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-03-31 00:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-03-31 01:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 03:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 03:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-03-31 04:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 04:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 05:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 05:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.112,0.616,2.2,2.112,0.616,2.2
2019-03-31 06:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 06:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 07:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 07:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 08:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 08:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 09:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 09:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-03-31 10:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 10:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-03-31 11:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-03-31 11:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 12:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 12:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 13:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 13:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 14:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 14:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 15:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 15:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 16:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 16:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 17:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 17:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 18:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 18:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 19:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 20:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 20:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 21:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 21:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 22:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 22:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.928,0.854,3.05,2.928,0.854,3.05
2019-03-31 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-01 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-01 00:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-01 01:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-01 01:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-01 02:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 02:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-01 03:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 03:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 04:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 04:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 05:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 06:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-01 06:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 07:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 07:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 08:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-01 08:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 09:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 10:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 10:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 11:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-01 11:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 12:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 12:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 13:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 13:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 14:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 14:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 15:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 15:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 16:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 16:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 17:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 17:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 18:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 18:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 19:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 19:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-01 20:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-01 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 21:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 22:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 22:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 23:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 23:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 00:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-02 00:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-02 01:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-02 01:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-02 02:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-02 02:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 03:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 03:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 04:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 04:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 05:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5824,0.7532,2.69,2.5824,0.7532,2.69
