site,time,unit,value
Hinckley 11Kv,10/11/2023 00:00:00,MW,10.5755181
Hinckley 11Kv,10/11/2023 00:05:00,MW,10.605917999999999
Hinckley 11Kv,10/11/2023 00:10:00,MW,10.520904600000001
Hinckley 11Kv,10/11/2023 00:15:00,MW,10.368671299999999
Hinckley 11Kv,10/11/2023 00:20:00,MW,10.428488999999999
Hinckley 11Kv,10/11/2023 00:25:00,MW,10.3501869
Hinckley 11Kv,10/11/2023 00:30:00,MW,10.491057999999999
Hinckley 11Kv,10/11/2023 00:35:00,MW,10.6222768
Hinckley 11Kv,10/11/2023 00:40:00,MW,10.61475
Hinckley 11Kv,10/11/2023 00:45:00,MW,10.6499519
Hinckley 11Kv,10/11/2023 00:50:00,MW,10.601202
Hinckley 11Kv,10/11/2023 00:55:00,MW,10.558965
Hinckley 11Kv,10/11/2023 01:00:00,MW,10.6453858
Hinckley 11Kv,10/11/2023 01:05:00,MW,10.661425099999999
Hinckley 11Kv,10/11/2023 01:10:00,MW,10.6406326
Hinckley 11Kv,10/11/2023 01:15:00,MW,10.6962864
Hinckley 11Kv,10/11/2023 01:20:00,MW,10.675493
Hinckley 11Kv,10/11/2023 01:25:00,MW,10.6240627
Hinckley 11Kv,10/11/2023 01:30:00,MW,10.6652273
Hinckley 11Kv,10/11/2023 01:35:00,MW,10.633291
Hinckley 11Kv,10/11/2023 01:40:00,MW,10.7014253
Hinckley 11Kv,10/11/2023 01:45:00,MW,10.767590599999998
Hinckley 11Kv,10/11/2023 01:50:00,MW,10.679939000000001
Hinckley 11Kv,10/11/2023 01:55:00,MW,10.5528207
Hinckley 11Kv,10/11/2023 02:00:00,MW,10.459702
Hinckley 11Kv,10/11/2023 02:05:00,MW,10.3617157
Hinckley 11Kv,10/11/2023 02:10:00,MW,10.356403700000001
Hinckley 11Kv,10/11/2023 02:15:00,MW,10.3050165
Hinckley 11Kv,10/11/2023 02:20:00,MW,10.104979
Hinckley 11Kv,10/11/2023 02:25:00,MW,10.01952
Hinckley 11Kv,10/11/2023 02:30:00,MW,9.9983823
Hinckley 11Kv,10/11/2023 02:35:00,MW,9.840878
Hinckley 11Kv,10/11/2023 02:40:00,MW,9.73272
Hinckley 11Kv,10/11/2023 02:45:00,MW,9.6366807
Hinckley 11Kv,10/11/2023 02:50:00,MW,9.5768552
Hinckley 11Kv,10/11/2023 02:55:00,MW,9.5763664
Hinckley 11Kv,10/11/2023 03:00:00,MW,9.5444996
Hinckley 11Kv,10/11/2023 03:05:00,MW,9.395215799999999
Hinckley 11Kv,10/11/2023 03:10:00,MW,9.344496
Hinckley 11Kv,10/11/2023 03:15:00,MW,9.654037299999999
Hinckley 11Kv,10/11/2023 03:20:00,MW,9.787833299999999
Hinckley 11Kv,10/11/2023 03:25:00,MW,9.804957600000002
Hinckley 11Kv,10/11/2023 03:30:00,MW,9.783936
Hinckley 11Kv,10/11/2023 03:35:00,MW,9.5880069
Hinckley 11Kv,10/11/2023 03:40:00,MW,9.50704
Hinckley 11Kv,10/11/2023 03:45:00,MW,9.486995
Hinckley 11Kv,10/11/2023 03:50:00,MW,9.4537597
Hinckley 11Kv,10/11/2023 03:55:00,MW,9.534867
Hinckley 11Kv,10/11/2023 04:00:00,MW,9.6323472
Hinckley 11Kv,10/11/2023 04:05:00,MW,9.575633499999999
Hinckley 11Kv,10/11/2023 04:10:00,MW,9.4683055
Hinckley 11Kv,10/11/2023 04:15:00,MW,9.5774525
Hinckley 11Kv,10/11/2023 04:20:00,MW,9.395679300000001
Hinckley 11Kv,10/11/2023 04:25:00,MW,9.351518599999999
Hinckley 11Kv,10/11/2023 04:30:00,MW,9.420577999999999
Hinckley 11Kv,10/11/2023 04:35:00,MW,9.4579178
Hinckley 11Kv,10/11/2023 04:40:00,MW,9.345405
Hinckley 11Kv,10/11/2023 04:45:00,MW,9.272893700000001
Hinckley 11Kv,10/11/2023 04:50:00,MW,9.363377400000001
Hinckley 11Kv,10/11/2023 04:55:00,MW,9.3791943
Hinckley 11Kv,10/11/2023 05:00:00,MW,9.5013891
Hinckley 11Kv,10/11/2023 05:05:00,MW,9.4604824
Hinckley 11Kv,10/11/2023 05:10:00,MW,9.6864527
Hinckley 11Kv,10/11/2023 05:15:00,MW,9.787565
Hinckley 11Kv,10/11/2023 05:20:00,MW,9.7832594
Hinckley 11Kv,10/11/2023 05:25:00,MW,9.90064
Hinckley 11Kv,10/11/2023 05:30:00,MW,9.904151299999999
Hinckley 11Kv,10/11/2023 05:35:00,MW,10.2115877
Hinckley 11Kv,10/11/2023 05:40:00,MW,10.1417397
Hinckley 11Kv,10/11/2023 05:45:00,MW,10.1392353
