Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-04 00:30:00,-0.88,0.21,0.9047098983,0.0,0.0,0.0,-0.88,0.21,0.9047098983
2020-12-04 01:00:00,-1.0,0.21,1.0218121158,0.0,0.0,0.0,-1.0,0.21,1.0218121158
2020-12-04 01:30:00,-1.05,0.19,1.0670520137,0.0,0.0,0.0,-1.05,0.19,1.0670520137
2020-12-04 02:00:00,-1.03,0.19,1.0473776778,0.0,0.0,0.0,-1.03,0.19,1.0473776778
2020-12-04 02:30:00,-1.06,0.19,1.0768936809,0.0,0.0,0.0,-1.06,0.19,1.0768936809
2020-12-04 03:00:00,-1.04,0.2,1.0590561836,0.0,0.0,0.0,-1.04,0.2,1.0590561836
2020-12-04 03:30:00,-1.04,0.2,1.0590561836,0.0,0.0,0.0,-1.04,0.2,1.0590561836
2020-12-04 04:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2020-12-04 04:30:00,-0.93,0.19,0.9492101980000001,0.0,0.0,0.0,-0.93,0.19,0.9492101980000001
2020-12-04 05:00:00,-0.88,0.19,0.9002777349000001,0.0,0.0,0.0,-0.88,0.19,0.9002777349000001
2020-12-04 05:30:00,-0.87,0.19,0.8905054744,0.0,0.0,0.0,-0.87,0.19,0.8905054744
2020-12-04 06:00:00,-0.93,0.16,0.9436630755000001,0.0,0.0,0.0,-0.93,0.16,0.9436630755000001
2020-12-04 06:30:00,-0.98,0.15,0.9914131329,0.0,0.0,0.0,-0.98,0.15,0.9914131329
2020-12-04 07:00:00,-1.1400000000000001,0.15,1.1498260738,0.0,0.0,0.0,-1.1400000000000001,0.15,1.1498260738
2020-12-04 07:30:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2020-12-04 08:00:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-04 08:30:00,-1.26,0.0,1.26,0.0,0.0,0.0,-1.26,0.0,1.26
2020-12-04 09:00:00,-1.29,0.0,1.29,0.0,0.0,0.0,-1.29,0.0,1.29
2020-12-04 09:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-04 10:00:00,-1.31,0.14,1.3174596768,0.0,0.0,0.0,-1.31,0.14,1.3174596768
2020-12-04 10:30:00,-1.33,0.15,1.3384319183,0.0,0.0,0.0,-1.33,0.15,1.3384319183
2020-12-04 11:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 11:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2020-12-04 12:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 12:30:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 13:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-04 13:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-04 14:00:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-04 14:30:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-04 15:00:00,-1.27,0.15,1.2788275881,0.0,0.0,0.0,-1.27,0.15,1.2788275881
2020-12-04 15:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-04 16:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-04 16:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-04 17:00:00,-1.53,0.14,1.5363918771,0.0,0.0,0.0,-1.53,0.14,1.5363918771
2020-12-04 17:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-04 18:00:00,-1.63,0.14,1.6360012225,0.0,0.0,0.0,-1.63,0.14,1.6360012225
2020-12-04 18:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-04 19:00:00,-1.57,0.14,1.5762296786999999,0.0,0.0,0.0,-1.57,0.14,1.5762296786999999
2020-12-04 19:30:00,-1.52,0.14,1.5264337522,0.0,0.0,0.0,-1.52,0.14,1.5264337522
2020-12-04 20:00:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2020-12-04 20:30:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2020-12-04 21:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-04 21:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-04 22:00:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2020-12-04 22:30:00,-1.07,0.18,1.0850345617,0.0,0.0,0.0,-1.07,0.18,1.0850345617
2020-12-04 23:00:00,-0.9500000000000001,0.19,0.9688137076000001,0.0,0.0,0.0,-0.9500000000000001,0.19,0.9688137076000001
2020-12-04 23:30:00,-0.86,0.19,0.8807383266000001,0.0,0.0,0.0,-0.86,0.19,0.8807383266000001
2020-12-05 00:00:00,-0.8300000000000001,0.16,0.8452810184,0.0,0.0,0.0,-0.8300000000000001,0.16,0.8452810184
2020-12-05 00:30:00,-0.96,0.2,0.9806120538,0.0,0.0,0.0,-0.96,0.2,0.9806120538
2020-12-05 01:00:00,-1.05,0.19,1.0670520137,0.0,0.0,0.0,-1.05,0.19,1.0670520137
2020-12-05 01:30:00,-1.08,0.16,1.0917875251,0.0,0.0,0.0,-1.08,0.16,1.0917875251
2020-12-05 02:00:00,-1.08,0.18,1.0948972555,0.0,0.0,0.0,-1.08,0.18,1.0948972555
2020-12-05 02:30:00,-1.1,0.19,1.1162884932,0.0,0.0,0.0,-1.1,0.19,1.1162884932
2020-12-05 03:00:00,-1.08,0.17,1.0932977636,0.0,0.0,0.0,-1.08,0.17,1.0932977636
2020-12-05 03:30:00,-0.99,0.17,1.0044899203,0.0,0.0,0.0,-0.99,0.17,1.0044899203
2020-12-05 04:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2020-12-05 04:30:00,-0.96,0.19,0.9786214794,0.0,0.0,0.0,-0.96,0.19,0.9786214794
2020-12-05 05:00:00,-0.92,0.19,0.9394147114,0.0,0.0,0.0,-0.92,0.19,0.9394147114
2020-12-05 05:30:00,-0.85,0.16,0.8649277426,0.0,0.0,0.0,-0.85,0.16,0.8649277426
2020-12-05 06:00:00,-0.88,0.18,0.8982204629,0.0,0.0,0.0,-0.88,0.18,0.8982204629
2020-12-05 06:30:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693
2020-12-05 07:00:00,-1.02,0.17,1.0340696302,0.0,0.0,0.0,-1.02,0.17,1.0340696302
2020-12-05 07:30:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-05 08:00:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-05 08:30:00,-1.12,0.14,1.1287160848,0.0,0.0,0.0,-1.12,0.14,1.1287160848
2020-12-05 09:00:00,-1.18,0.14,1.1882760622,0.0,0.0,0.0,-1.18,0.14,1.1882760622
2020-12-05 09:30:00,-1.18,0.14,1.1882760622,0.0,0.0,0.0,-1.18,0.14,1.1882760622
2020-12-05 10:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-05 10:30:00,-1.26,0.16,1.2701181047,0.0,0.0,0.0,-1.26,0.16,1.2701181047
2020-12-05 11:00:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2020-12-05 11:30:00,-1.26,0.15,1.268897159,0.0,0.0,0.0,-1.26,0.15,1.268897159
2020-12-05 12:00:00,-1.19808,0.15056,1.2075032091,0.0019200000000000003,0.0005600000000000001,0.002,-1.2,0.15,1.2093386622
2020-12-05 12:30:00,-1.1932800000000001,0.15196,1.2029168716,0.00672,0.0019600000000000004,0.007,-1.2,0.15,1.2093386622
2020-12-05 13:00:00,-1.14808,0.15056,1.1579101865,0.0019200000000000003,0.0005600000000000001,0.002,-1.15,0.15,1.1597413505
2020-12-05 13:30:00,-1.07904,0.15028000000000002,1.0894546342,0.0009600000000000001,0.00028000000000000003,0.001,-1.08,0.15,1.0903669107
2020-12-05 14:00:00,-1.04808,0.15056,1.0588389868,0.0019200000000000003,0.0005600000000000001,0.002,-1.05,0.15,1.0606601718
