site,time,unit,value
Halesowen 11Kv,10/16/2023 00:00:00,MW,-13.385140400000001
Halesowen 11Kv,10/16/2023 00:05:00,MW,-13.1842365
Halesowen 11Kv,10/16/2023 00:10:00,MW,-12.9629011
Halesowen 11Kv,10/16/2023 00:15:00,MW,-12.8067355
Halesowen 11Kv,10/16/2023 00:20:00,MW,-12.8280692
Halesowen 11Kv,10/16/2023 00:25:00,MW,-12.950575
Halesowen 11Kv,10/16/2023 00:30:00,MW,-12.865423400000001
Halesowen 11Kv,10/16/2023 00:35:00,MW,-12.6185998
Halesowen 11Kv,10/16/2023 00:40:00,MW,-12.573779300000002
Halesowen 11Kv,10/16/2023 00:45:00,MW,-12.4728262
Halesowen 11Kv,10/16/2023 00:50:00,MW,-12.6005493
Halesowen 11Kv,10/16/2023 00:55:00,MW,-12.6781452
Halesowen 11Kv,10/16/2023 01:00:00,MW,-12.4980083
Halesowen 11Kv,10/16/2023 01:05:00,MW,-12.4674544
Halesowen 11Kv,10/16/2023 01:10:00,MW,-12.446051
Halesowen 11Kv,10/16/2023 01:15:00,MW,-12.463550300000001
Halesowen 11Kv,10/16/2023 01:20:00,MW,-12.586443899999999
Halesowen 11Kv,10/16/2023 01:25:00,MW,-12.6415934
Halesowen 11Kv,10/16/2023 01:30:00,MW,-12.6044061
Halesowen 11Kv,10/16/2023 01:35:00,MW,-12.796738099999999
Halesowen 11Kv,10/16/2023 01:40:00,MW,-12.7866715
Halesowen 11Kv,10/16/2023 01:45:00,MW,-12.7630904
Halesowen 11Kv,10/16/2023 01:50:00,MW,-12.7953238
Halesowen 11Kv,10/16/2023 01:55:00,MW,-12.8371152
Halesowen 11Kv,10/16/2023 02:00:00,MW,-12.9282246
Halesowen 11Kv,10/16/2023 02:05:00,MW,-12.7642141
Halesowen 11Kv,10/16/2023 02:10:00,MW,-12.673663000000001
Halesowen 11Kv,10/16/2023 02:15:00,MW,-12.7100667
Halesowen 11Kv,10/16/2023 02:20:00,MW,-12.6820557
Halesowen 11Kv,10/16/2023 02:25:00,MW,-12.7313688
Halesowen 11Kv,10/16/2023 02:30:00,MW,-12.823327200000001
Halesowen 11Kv,10/16/2023 02:35:00,MW,-12.7145997
Halesowen 11Kv,10/16/2023 02:40:00,MW,-12.564726700000001
Halesowen 11Kv,10/16/2023 02:45:00,MW,-12.4628485
Halesowen 11Kv,10/16/2023 02:50:00,MW,-12.460073900000001
Halesowen 11Kv,10/16/2023 02:55:00,MW,-12.4837234
Halesowen 11Kv,10/16/2023 03:00:00,MW,-12.5124023
Halesowen 11Kv,10/16/2023 03:05:00,MW,-12.449102700000001
Halesowen 11Kv,10/16/2023 03:10:00,MW,-12.326579800000001
Halesowen 11Kv,10/16/2023 03:15:00,MW,-12.264284499999999
Halesowen 11Kv,10/16/2023 03:20:00,MW,-12.2933065
Halesowen 11Kv,10/16/2023 03:25:00,MW,-12.2444415
Halesowen 11Kv,10/16/2023 03:30:00,MW,-12.321861299999998
Halesowen 11Kv,10/16/2023 03:35:00,MW,-12.3993656
Halesowen 11Kv,10/16/2023 03:40:00,MW,-12.240162999999999
Halesowen 11Kv,10/16/2023 03:45:00,MW,-12.1839656
Halesowen 11Kv,10/16/2023 03:50:00,MW,-12.117202800000001
Halesowen 11Kv,10/16/2023 03:55:00,MW,-12.124688299999999
Halesowen 11Kv,10/16/2023 04:00:00,MW,-12.2283548
Halesowen 11Kv,10/16/2023 04:05:00,MW,-12.2798136
Halesowen 11Kv,10/16/2023 04:10:00,MW,-12.1503795
Halesowen 11Kv,10/16/2023 04:15:00,MW,-11.926920899999999
Halesowen 11Kv,10/16/2023 04:20:00,MW,-11.919388900000001
Halesowen 11Kv,10/16/2023 04:25:00,MW,-11.9343275
Halesowen 11Kv,10/16/2023 04:30:00,MW,-12.0721
Halesowen 11Kv,10/16/2023 04:35:00,MW,-12.408792
Halesowen 11Kv,10/16/2023 04:40:00,MW,-12.570086
Halesowen 11Kv,10/16/2023 04:45:00,MW,-12.689085500000001
Halesowen 11Kv,10/16/2023 04:50:00,MW,-12.6230934
Halesowen 11Kv,10/16/2023 04:55:00,MW,-12.5700352
Halesowen 11Kv,10/16/2023 05:00:00,MW,-12.5526424
Halesowen 11Kv,10/16/2023 05:05:00,MW,-12.597765899999999
Halesowen 11Kv,10/16/2023 05:10:00,MW,-12.633209
Halesowen 11Kv,10/16/2023 05:15:00,MW,-12.9079273
Halesowen 11Kv,10/16/2023 05:20:00,MW,-12.758768799999999
Halesowen 11Kv,10/16/2023 05:25:00,MW,-12.715967200000001
Halesowen 11Kv,10/16/2023 05:30:00,MW,-13.0167453
Halesowen 11Kv,10/16/2023 05:35:00,MW,-13.3476255
Halesowen 11Kv,10/16/2023 05:40:00,MW,-13.5731507
Halesowen 11Kv,10/16/2023 05:45:00,MW,-14.0318432
Halesowen 11Kv,10/16/2023 05:50:00,MW,-14.669517
Halesowen 11Kv,10/16/2023 05:55:00,MW,-15.356527400000001
Halesowen 11Kv,10/16/2023 06:00:00,MW,-16.4271782
Halesowen 11Kv,10/16/2023 06:05:00,MW,-17.507389099999997
Halesowen 11Kv,10/16/2023 06:10:00,MW,-17.9112973
Halesowen 11Kv,10/16/2023 06:15:00,MW,-18.15914
Halesowen 11Kv,10/16/2023 06:20:00,MW,-18.5083956
Halesowen 11Kv,10/16/2023 06:25:00,MW,-18.9847426
Halesowen 11Kv,10/16/2023 06:30:00,MW,-19.255418
Halesowen 11Kv,10/16/2023 06:35:00,MW,-19.7563597
Halesowen 11Kv,10/16/2023 06:40:00,MW,-19.925397
Halesowen 11Kv,10/16/2023 06:45:00,MW,-20.5000364
Halesowen 11Kv,10/16/2023 06:50:00,MW,-20.963102900000003
Halesowen 11Kv,10/16/2023 06:55:00,MW,-21.6415719
Halesowen 11Kv,10/16/2023 07:00:00,MW,-22.0522426
Halesowen 11Kv,10/16/2023 07:05:00,MW,-23.078363
Halesowen 11Kv,10/16/2023 07:10:00,MW,-23.458934
Halesowen 11Kv,10/16/2023 07:15:00,MW,-23.9020006
Halesowen 11Kv,10/16/2023 07:20:00,MW,-24.4262087
Halesowen 11Kv,10/16/2023 07:25:00,MW,-24.596899399999998
Halesowen 11Kv,10/16/2023 07:30:00,MW,-24.534138
Halesowen 11Kv,10/16/2023 07:35:00,MW,-24.907006000000003
Halesowen 11Kv,10/16/2023 07:40:00,MW,-25.54595
Halesowen 11Kv,10/16/2023 07:45:00,MW,-25.390071
Halesowen 11Kv,10/16/2023 07:50:00,MW,-25.950902
Halesowen 11Kv,10/16/2023 07:55:00,MW,-26.094788
