Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4A _Demand_MW, GT4A _Demand_MVAr, GT4A _Demand_MVA, GT4A _Import_MW, GT4A _Import_MVAr, GT4A _Import_MVA
2019-04-15 00:30:00,6.84872,0.26296,6.8537663806,0.55872,0.16296000000000002,0.582,6.29,0.1,6.2907948623,5.84,0.46,5.8580884254,5.84,0.46,5.8580884254,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 01:00:00,6.81312,0.23716,6.8172464383,0.5731200000000001,0.16716,0.597,6.24,0.07,6.2403926159,5.71,0.44,5.7269276231,5.71,0.44,5.7269276231,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 01:30:00,6.88872,0.14296,6.8902032481,0.55872,0.16296000000000002,0.582,6.33,-0.02,6.3300315955,5.59,0.44,5.607289898,5.59,0.44,5.607289898,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 02:00:00,7.14792,0.18856,7.1504066458,0.5779200000000001,0.16856000000000002,0.602,6.57,0.02,6.5700304413,5.83,0.41000000000000003,5.8443990281,5.83,0.41000000000000003,5.8443990281,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 02:30:00,7.24008,0.14044,7.2414419697,0.55008,0.16044,0.5730000000000001,6.69,-0.02,6.6900298953,5.8,0.44,5.8166657116,5.8,0.44,5.8166657116,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 03:00:00,7.19544,0.25492000000000004,7.199954236,0.56544,0.16492,0.589,6.63,0.09,6.6306108316,5.71,0.44,5.7269276231,5.71,0.44,5.7269276231,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 03:30:00,7.13256,0.25408000000000003,7.1370840544,0.5625600000000001,0.16408,0.586,6.57,0.09,6.5706164094,5.67,0.44,5.6870466852,5.67,0.44,5.6870466852,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 04:00:00,7.17408,0.36744000000000004,7.183483556,0.57408,0.16744,0.598,6.6,0.2,6.6030296077,5.76,0.48,5.7799653978,5.76,0.48,5.7799653978,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 04:30:00,7.1816,0.24380000000000002,7.1857370534000005,0.5616,0.1638,0.585,6.62,0.08,6.620483366,5.76,0.44,5.7767811106,5.76,0.44,5.7767811106,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 05:00:00,7.22792,0.42856000000000005,7.2406140071,0.5779200000000001,0.16856000000000002,0.602,6.65,0.26,6.6550807659,5.94,0.44,5.9562740031,5.94,0.44,5.9562740031,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 05:30:00,7.59528,0.47904,7.6103717123,0.5452800000000001,0.15904000000000001,0.5680000000000001,7.05,0.32,7.0572586746,6.04,0.51,6.0614932154,6.04,0.51,6.0614932154,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 06:00:00,7.90704,0.47372000000000003,7.9212178483,0.5270400000000001,0.15372000000000002,0.549,7.38,0.32,7.3869344115,6.44,0.55,6.4634433547,6.44,0.55,6.4634433547,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 06:30:00,8.14168,0.46924000000000005,8.1551909481,0.51168,0.14924,0.533,7.63,0.32,7.6367074057,7.27,0.63,7.2972460559,7.27,0.63,7.2972460559,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 07:00:00,8.68304,0.56672,8.7015145348,0.50304,0.14672000000000002,0.524,8.18,0.42,8.1907752991,7.94,0.74,7.974409069,7.94,0.74,7.974409069,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 07:30:00,9.57696,0.70328,9.6027478151,0.45696000000000003,0.13328,0.47600000000000003,9.12,0.5700000000000001,9.1377951389,9.12,0.9500000000000001,9.1693456691,9.12,0.9500000000000001,9.1693456691,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 08:00:00,10.40456,0.84508,10.4388231616,0.39456,0.11508000000000002,0.41100000000000003,10.01,0.73,10.0365830839,10.22,1.11,10.2801021396,10.22,1.11,10.2801021396,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 08:30:00,11.24856,1.04708,11.2971889689,0.29856000000000005,0.08708,0.311,10.95,0.96,10.9920016376,11.16,1.19,11.2232660131,11.16,1.19,11.2232660131,0.0,0.0,0.0,0.0,0.0,0.0
