site,time,unit,value
Nether Stowey,2024-04-18T00:05:00+01:00,MW,-2.811
Nether Stowey,2024-04-18T00:10:00+01:00,MW,-2.847
Nether Stowey,2024-04-18T00:15:00+01:00,MW,-2.655
Nether Stowey,2024-04-18T00:20:00+01:00,MW,-2.597
Nether Stowey,2024-04-18T00:25:00+01:00,MW,-2.556
Nether Stowey,2024-04-18T00:30:00+01:00,MW,-2.599
Nether Stowey,2024-04-18T00:35:00+01:00,MW,-2.613
Nether Stowey,2024-04-18T00:40:00+01:00,MW,-2.54
Nether Stowey,2024-04-18T00:45:00+01:00,MW,-2.505
Nether Stowey,2024-04-18T00:50:00+01:00,MW,-2.745
Nether Stowey,2024-04-18T00:55:00+01:00,MW,-2.751
Nether Stowey,2024-04-18T01:00:00+01:00,MW,-2.74
Nether Stowey,2024-04-18T01:05:00+01:00,MW,-2.974
Nether Stowey,2024-04-18T01:10:00+01:00,MW,-3.064
Nether Stowey,2024-04-18T01:15:00+01:00,MW,-3.181
Nether Stowey,2024-04-18T01:20:00+01:00,MW,-3.185
Nether Stowey,2024-04-18T01:25:00+01:00,MW,-3.127
Nether Stowey,2024-04-18T01:30:00+01:00,MW,-3.113
Nether Stowey,2024-04-18T01:35:00+01:00,MW,-3.264
Nether Stowey,2024-04-18T01:40:00+01:00,MW,-3.29
Nether Stowey,2024-04-18T01:45:00+01:00,MW,-3.331
Nether Stowey,2024-04-18T01:50:00+01:00,MW,-3.391
Nether Stowey,2024-04-18T01:55:00+01:00,MW,-3.394
Nether Stowey,2024-04-18T02:00:00+01:00,MW,-3.311
Nether Stowey,2024-04-18T02:05:00+01:00,MW,-3.38
Nether Stowey,2024-04-18T02:10:00+01:00,MW,-3.365
Nether Stowey,2024-04-18T02:15:00+01:00,MW,-3.279
Nether Stowey,2024-04-18T02:20:00+01:00,MW,-3.247
Nether Stowey,2024-04-18T02:25:00+01:00,MW,-3.174
Nether Stowey,2024-04-18T02:30:00+01:00,MW,-3.123
Nether Stowey,2024-04-18T02:35:00+01:00,MW,-3.129
Nether Stowey,2024-04-18T02:40:00+01:00,MW,-3.17
Nether Stowey,2024-04-18T02:45:00+01:00,MW,-3.174
Nether Stowey,2024-04-18T02:50:00+01:00,MW,-3.205
Nether Stowey,2024-04-18T02:55:00+01:00,MW,-3.232
