site,time,unit,value
Sneinton,10/11/2023 00:00:00,MW,5.2851723
Sneinton,10/11/2023 00:05:00,MW,5.2861285
Sneinton,10/11/2023 00:10:00,MW,5.3764816
Sneinton,10/11/2023 00:15:00,MW,5.2510368
Sneinton,10/11/2023 00:20:00,MW,5.1901916
Sneinton,10/11/2023 00:25:00,MW,5.1058588
Sneinton,10/11/2023 00:30:00,MW,5.1473982
Sneinton,10/11/2023 00:35:00,MW,5.1491305
Sneinton,10/11/2023 00:40:00,MW,5.1306136
Sneinton,10/11/2023 00:45:00,MW,5.1841814
Sneinton,10/11/2023 00:50:00,MW,5.0919412
Sneinton,10/11/2023 00:55:00,MW,5.0425656
Sneinton,10/11/2023 01:00:00,MW,5.0753713
Sneinton,10/11/2023 01:05:00,MW,5.0729419
Sneinton,10/11/2023 01:10:00,MW,5.0487372
Sneinton,10/11/2023 01:15:00,MW,4.961998899999999
Sneinton,10/11/2023 01:20:00,MW,4.9108674
Sneinton,10/11/2023 01:25:00,MW,4.8912551
Sneinton,10/11/2023 01:30:00,MW,4.8723347
Sneinton,10/11/2023 01:35:00,MW,4.8167686
Sneinton,10/11/2023 01:40:00,MW,4.8419783
Sneinton,10/11/2023 01:45:00,MW,4.8498533
Sneinton,10/11/2023 01:50:00,MW,4.8601378
Sneinton,10/11/2023 01:55:00,MW,4.8310308
Sneinton,10/11/2023 02:00:00,MW,4.8834514
Sneinton,10/11/2023 02:05:00,MW,4.8905361
Sneinton,10/11/2023 02:10:00,MW,4.858799299999999
Sneinton,10/11/2023 02:15:00,MW,4.8519106
Sneinton,10/11/2023 02:20:00,MW,4.8619895
Sneinton,10/11/2023 02:25:00,MW,4.8950372
Sneinton,10/11/2023 02:30:00,MW,4.8683257
Sneinton,10/11/2023 02:35:00,MW,4.8433487
Sneinton,10/11/2023 02:40:00,MW,4.8317949
Sneinton,10/11/2023 02:45:00,MW,4.8293175
Sneinton,10/11/2023 02:50:00,MW,4.7706892
Sneinton,10/11/2023 02:55:00,MW,4.7729818
Sneinton,10/11/2023 03:00:00,MW,4.813956
Sneinton,10/11/2023 03:05:00,MW,4.8254192
Sneinton,10/11/2023 03:10:00,MW,4.8268425
Sneinton,10/11/2023 03:15:00,MW,4.787151
Sneinton,10/11/2023 03:20:00,MW,4.7971921
Sneinton,10/11/2023 03:25:00,MW,4.7778717
Sneinton,10/11/2023 03:30:00,MW,4.7574457
Sneinton,10/11/2023 03:35:00,MW,4.7326431
Sneinton,10/11/2023 03:40:00,MW,4.8129408
Sneinton,10/11/2023 03:45:00,MW,4.743983399999999
Sneinton,10/11/2023 03:50:00,MW,4.6708395
Sneinton,10/11/2023 03:55:00,MW,4.6954482
Sneinton,10/11/2023 04:00:00,MW,4.780473000000001
Sneinton,10/11/2023 04:05:00,MW,4.773695
Sneinton,10/11/2023 04:10:00,MW,4.7929399
Sneinton,10/11/2023 04:15:00,MW,4.7492014
Sneinton,10/11/2023 04:20:00,MW,4.7645844
Sneinton,10/11/2023 04:25:00,MW,4.851932
Sneinton,10/11/2023 04:30:00,MW,4.8092097
Sneinton,10/11/2023 04:35:00,MW,4.6683615
Sneinton,10/11/2023 04:40:00,MW,4.7494812
Sneinton,10/11/2023 04:45:00,MW,4.8131927
Sneinton,10/11/2023 04:50:00,MW,4.8531655
Sneinton,10/11/2023 04:55:00,MW,4.811796
Sneinton,10/11/2023 05:00:00,MW,4.8363254
Sneinton,10/11/2023 05:05:00,MW,4.9176337
Sneinton,10/11/2023 05:10:00,MW,5.0710728
Sneinton,10/11/2023 05:15:00,MW,5.0517182
Sneinton,10/11/2023 05:20:00,MW,5.0935182
Sneinton,10/11/2023 05:25:00,MW,5.098009299999999
Sneinton,10/11/2023 05:30:00,MW,5.185524
Sneinton,10/11/2023 05:35:00,MW,5.2355260999999995
Sneinton,10/11/2023 05:40:00,MW,5.3774275
Sneinton,10/11/2023 05:45:00,MW,5.7700496
Sneinton,10/11/2023 05:50:00,MW,5.8436050999999996
Sneinton,10/11/2023 05:55:00,MW,5.844940599999999
Sneinton,10/11/2023 06:00:00,MW,5.9538326999999995
Sneinton,10/11/2023 06:05:00,MW,6.0502426
Sneinton,10/11/2023 06:10:00,MW,6.0736475
Sneinton,10/11/2023 06:15:00,MW,6.191359
Sneinton,10/11/2023 06:20:00,MW,6.2683129
Sneinton,10/11/2023 06:25:00,MW,6.384498499999999
Sneinton,10/11/2023 06:30:00,MW,6.4252271
Sneinton,10/11/2023 06:35:00,MW,6.5420637
Sneinton,10/11/2023 06:40:00,MW,6.5802223
Sneinton,10/11/2023 06:45:00,MW,7.0064389
Sneinton,10/11/2023 06:50:00,MW,7.220522000000001
Sneinton,10/11/2023 06:55:00,MW,7.2241330999999995
Sneinton,10/11/2023 07:00:00,MW,7.2906870999999995
Sneinton,10/11/2023 07:05:00,MW,7.4744606000000005
Sneinton,10/11/2023 07:10:00,MW,7.2831204000000005
Sneinton,10/11/2023 07:15:00,MW,7.3925567
Sneinton,10/11/2023 07:20:00,MW,7.521910200000001
Sneinton,10/11/2023 07:25:00,MW,7.4392873
Sneinton,10/11/2023 07:30:00,MW,7.579966
Sneinton,10/11/2023 07:35:00,MW,7.7391030999999995
Sneinton,10/11/2023 07:40:00,MW,7.6651921
Sneinton,10/11/2023 07:45:00,MW,7.7762093
Sneinton,10/11/2023 07:50:00,MW,7.9042942
Sneinton,10/11/2023 07:55:00,MW,7.9060302
Sneinton,10/11/2023 08:00:00,MW,8.0259513
Sneinton,10/11/2023 08:05:00,MW,8.0456307
Sneinton,10/11/2023 08:10:00,MW,7.8889501
Sneinton,10/11/2023 08:15:00,MW,7.9362576
Sneinton,10/11/2023 08:20:00,MW,8.015292
Sneinton,10/11/2023 08:25:00,MW,8.0739438
Sneinton,10/11/2023 08:30:00,MW,8.0869412
Sneinton,10/11/2023 08:35:00,MW,8.235614
Sneinton,10/11/2023 08:40:00,MW,8.130186
Sneinton,10/11/2023 08:45:00,MW,8.018005
Sneinton,10/11/2023 08:50:00,MW,8.1708286
Sneinton,10/11/2023 08:55:00,MW,8.2466533
Sneinton,10/11/2023 09:00:00,MW,8.248506800000001
Sneinton,10/11/2023 09:05:00,MW,8.4942655
Sneinton,10/11/2023 09:10:00,MW,8.638439
Sneinton,10/11/2023 09:15:00,MW,8.6884208
Sneinton,10/11/2023 09:20:00,MW,8.6343004
Sneinton,10/11/2023 09:25:00,MW,8.617581600000001
Sneinton,10/11/2023 09:30:00,MW,8.7171249
Sneinton,10/11/2023 09:35:00,MW,8.6435125
Sneinton,10/11/2023 09:40:00,MW,8.727618
Sneinton,10/11/2023 09:45:00,MW,8.582983800000001
Sneinton,10/11/2023 09:50:00,MW,9.0532322
Sneinton,10/11/2023 09:55:00,MW,8.8266566
Sneinton,10/11/2023 10:00:00,MW,8.8259215
Sneinton,10/11/2023 10:05:00,MW,8.7542117
Sneinton,10/11/2023 10:10:00,MW,8.5835233
Sneinton,10/11/2023 10:15:00,MW,8.6220727
Sneinton,10/11/2023 10:20:00,MW,8.536819
Sneinton,10/11/2023 10:25:00,MW,8.566222
Sneinton,10/11/2023 10:30:00,MW,8.4682057
Sneinton,10/11/2023 10:35:00,MW,8.273595499999999
