site,time,unit,value
Birchfield Lane 11Kv,08/04/2022 00:00:00,MW,-12.7766697
Birchfield Lane 11Kv,08/04/2022 00:05:00,MW,-12.2790713
Birchfield Lane 11Kv,08/04/2022 00:10:00,MW,-12.3426638
Birchfield Lane 11Kv,08/04/2022 00:15:00,MW,-11.882152999999999
Birchfield Lane 11Kv,08/04/2022 00:20:00,MW,-12.2283082
Birchfield Lane 11Kv,08/04/2022 00:25:00,MW,-12.020970499999999
Birchfield Lane 11Kv,08/04/2022 00:30:00,MW,-11.9772067
Birchfield Lane 11Kv,08/04/2022 00:35:00,MW,-12.0079833
Birchfield Lane 11Kv,08/04/2022 00:40:00,MW,-12.0135953
Birchfield Lane 11Kv,08/04/2022 00:45:00,MW,-11.8153438
Birchfield Lane 11Kv,08/04/2022 00:50:00,MW,-11.8884786
Birchfield Lane 11Kv,08/04/2022 00:55:00,MW,-11.8140754
Birchfield Lane 11Kv,08/04/2022 01:00:00,MW,-11.674329
Birchfield Lane 11Kv,08/04/2022 01:05:00,MW,-11.668617300000001
Birchfield Lane 11Kv,08/04/2022 01:10:00,MW,-11.613571400000001
Birchfield Lane 11Kv,08/04/2022 01:15:00,MW,-11.5413914
Birchfield Lane 11Kv,08/04/2022 01:20:00,MW,-11.5784565
Birchfield Lane 11Kv,08/04/2022 01:25:00,MW,-11.361595000000001
Birchfield Lane 11Kv,08/04/2022 01:30:00,MW,-11.4525671
Birchfield Lane 11Kv,08/04/2022 01:35:00,MW,-11.3177461
Birchfield Lane 11Kv,08/04/2022 01:40:00,MW,-11.195532800000002
Birchfield Lane 11Kv,08/04/2022 01:45:00,MW,-11.031933
Birchfield Lane 11Kv,08/04/2022 01:50:00,MW,-10.856587600000001
Birchfield Lane 11Kv,08/04/2022 01:55:00,MW,-11.469318300000001
Birchfield Lane 11Kv,08/04/2022 02:00:00,MW,-11.3173713
Birchfield Lane 11Kv,08/04/2022 02:05:00,MW,-11.166048400000001
Birchfield Lane 11Kv,08/04/2022 02:10:00,MW,-11.191758499999999
Birchfield Lane 11Kv,08/04/2022 02:15:00,MW,-11.133929
Birchfield Lane 11Kv,08/04/2022 02:20:00,MW,-11.1292734
Birchfield Lane 11Kv,08/04/2022 02:25:00,MW,-11.0066027
Birchfield Lane 11Kv,08/04/2022 02:30:00,MW,-10.8667403
Birchfield Lane 11Kv,08/04/2022 02:35:00,MW,-10.9298277
Birchfield Lane 11Kv,08/04/2022 02:40:00,MW,-10.846400299999999
Birchfield Lane 11Kv,08/04/2022 02:45:00,MW,-10.839216200000001
Birchfield Lane 11Kv,08/04/2022 02:50:00,MW,-10.813535700000001
Birchfield Lane 11Kv,08/04/2022 02:55:00,MW,-10.5874625
Birchfield Lane 11Kv,08/04/2022 03:00:00,MW,-10.495541
