site,time,unit,value
Edgarley,2024-04-18T00:05:00+01:00,MVA,1.541
Edgarley,2024-04-18T00:10:00+01:00,MVA,1.551
Edgarley,2024-04-18T00:15:00+01:00,MVA,1.561
Edgarley,2024-04-18T00:20:00+01:00,MVA,1.571
Edgarley,2024-04-18T00:25:00+01:00,MVA,1.58
Edgarley,2024-04-18T00:30:00+01:00,MVA,1.59
Edgarley,2024-04-18T00:35:00+01:00,MVA,1.6
Edgarley,2024-04-18T00:40:00+01:00,MVA,1.61
Edgarley,2024-04-18T00:45:00+01:00,MVA,1.62
Edgarley,2024-04-18T00:50:00+01:00,MVA,1.63
Edgarley,2024-04-18T00:55:00+01:00,MVA,1.64
Edgarley,2024-04-18T01:00:00+01:00,MVA,1.65
Edgarley,2024-04-18T01:05:00+01:00,MVA,1.556
Edgarley,2024-04-18T01:10:00+01:00,MVA,1.57
Edgarley,2024-04-18T01:15:00+01:00,MVA,1.563
Edgarley,2024-04-18T01:20:00+01:00,MVA,1.555
Edgarley,2024-04-18T01:25:00+01:00,MVA,1.547
Edgarley,2024-04-18T01:30:00+01:00,MVA,1.539
Edgarley,2024-04-18T01:35:00+01:00,MVA,1.531
Edgarley,2024-04-18T01:40:00+01:00,MVA,1.523
Edgarley,2024-04-18T01:45:00+01:00,MVA,1.515
Edgarley,2024-04-18T01:50:00+01:00,MVA,1.507
Edgarley,2024-04-18T01:55:00+01:00,MVA,1.499
Edgarley,2024-04-18T02:00:00+01:00,MVA,1.491
Edgarley,2024-04-18T02:05:00+01:00,MVA,1.483
Edgarley,2024-04-18T02:10:00+01:00,MVA,1.475
Edgarley,2024-04-18T02:15:00+01:00,MVA,1.476
Edgarley,2024-04-18T02:20:00+01:00,MVA,1.483
Edgarley,2024-04-18T02:25:00+01:00,MVA,1.49
Edgarley,2024-04-18T02:30:00+01:00,MVA,1.498
Edgarley,2024-04-18T02:35:00+01:00,MVA,1.505
Edgarley,2024-04-18T02:40:00+01:00,MVA,1.513
Edgarley,2024-04-18T02:45:00+01:00,MVA,1.52
Edgarley,2024-04-18T02:50:00+01:00,MVA,1.528
Edgarley,2024-04-18T02:55:00+01:00,MVA,1.535
Edgarley,2024-04-18T03:00:00+01:00,MVA,1.542
Edgarley,2024-04-18T03:05:00+01:00,MVA,1.55
Edgarley,2024-04-18T03:10:00+01:00,MVA,1.557
Edgarley,2024-04-18T03:15:00+01:00,MVA,1.565
Edgarley,2024-04-18T03:20:00+01:00,MVA,1.572
Edgarley,2024-04-18T03:25:00+01:00,MVA,1.563
Edgarley,2024-04-18T03:30:00+01:00,MVA,1.548
Edgarley,2024-04-18T03:35:00+01:00,MVA,1.533
Edgarley,2024-04-18T03:40:00+01:00,MVA,1.519
Edgarley,2024-04-18T03:45:00+01:00,MVA,1.504
Edgarley,2024-04-18T03:50:00+01:00,MVA,1.489
Edgarley,2024-04-18T03:55:00+01:00,MVA,1.497
Edgarley,2024-04-18T04:00:00+01:00,MVA,1.528
Edgarley,2024-04-18T04:05:00+01:00,MVA,1.558
Edgarley,2024-04-18T04:10:00+01:00,MVA,1.589
Edgarley,2024-04-18T04:15:00+01:00,MVA,1.62
Edgarley,2024-04-18T04:20:00+01:00,MVA,1.65
Edgarley,2024-04-18T04:25:00+01:00,MVA,1.623
Edgarley,2024-04-18T04:30:00+01:00,MVA,1.584
Edgarley,2024-04-18T04:35:00+01:00,MVA,1.604
Edgarley,2024-04-18T04:40:00+01:00,MVA,1.623
Edgarley,2024-04-18T04:45:00+01:00,MVA,1.643
Edgarley,2024-04-18T04:50:00+01:00,MVA,1.663
Edgarley,2024-04-18T04:55:00+01:00,MVA,1.682
Edgarley,2024-04-18T05:00:00+01:00,MVA,1.702
Edgarley,2024-04-18T05:05:00+01:00,MVA,1.722
Edgarley,2024-04-18T05:10:00+01:00,MVA,1.742
Edgarley,2024-04-18T05:15:00+01:00,MVA,1.752
Edgarley,2024-04-18T05:20:00+01:00,MVA,1.723
Edgarley,2024-04-18T05:25:00+01:00,MVA,1.69
Edgarley,2024-04-18T05:30:00+01:00,MVA,1.677
Edgarley,2024-04-18T05:35:00+01:00,MVA,1.703
Edgarley,2024-04-18T05:40:00+01:00,MVA,1.731
Edgarley,2024-04-18T05:45:00+01:00,MVA,1.754
Edgarley,2024-04-18T05:50:00+01:00,MVA,1.743
Edgarley,2024-04-18T05:55:00+01:00,MVA,1.727
Edgarley,2024-04-18T06:00:00+01:00,MVA,1.711
Edgarley,2024-04-18T06:05:00+01:00,MVA,1.695
Edgarley,2024-04-18T06:10:00+01:00,MVA,1.679
Edgarley,2024-04-18T06:15:00+01:00,MVA,1.663
Edgarley,2024-04-18T06:20:00+01:00,MVA,1.758
Edgarley,2024-04-18T06:25:00+01:00,MVA,1.86
Edgarley,2024-04-18T06:30:00+01:00,MVA,1.894
Edgarley,2024-04-18T06:35:00+01:00,MVA,1.922
Edgarley,2024-04-18T06:40:00+01:00,MVA,1.896
Edgarley,2024-04-18T06:45:00+01:00,MVA,1.857
Edgarley,2024-04-18T06:50:00+01:00,MVA,1.855
Edgarley,2024-04-18T06:55:00+01:00,MVA,1.934
Edgarley,2024-04-18T07:00:00+01:00,MVA,1.985
Edgarley,2024-04-18T07:05:00+01:00,MVA,2.039
Edgarley,2024-04-18T07:10:00+01:00,MVA,2.113
Edgarley,2024-04-18T07:15:00+01:00,MVA,2.193
Edgarley,2024-04-18T07:20:00+01:00,MVA,2.117
Edgarley,2024-04-18T07:25:00+01:00,MVA,2.086
Edgarley,2024-04-18T07:30:00+01:00,MVA,2.069
Edgarley,2024-04-18T07:35:00+01:00,MVA,2.03
Edgarley,2024-04-18T07:40:00+01:00,MVA,1.992
Edgarley,2024-04-18T07:45:00+01:00,MVA,1.954
Edgarley,2024-04-18T07:50:00+01:00,MVA,2.065
Edgarley,2024-04-18T07:55:00+01:00,MVA,2.265
Edgarley,2024-04-18T08:00:00+01:00,MVA,2.25
Edgarley,2024-04-18T08:05:00+01:00,MVA,2.396
Edgarley,2024-04-18T08:10:00+01:00,MVA,2.293
Edgarley,2024-04-18T08:15:00+01:00,MVA,2.249
Edgarley,2024-04-18T08:20:00+01:00,MVA,2.302
Edgarley,2024-04-18T08:25:00+01:00,MVA,2.335
Edgarley,2024-04-18T08:30:00+01:00,MVA,2.228
Edgarley,2024-04-18T08:35:00+01:00,MVA,2.141
Edgarley,2024-04-18T08:40:00+01:00,MVA,2.052
Edgarley,2024-04-18T08:45:00+01:00,MVA,2.051
Edgarley,2024-04-18T08:50:00+01:00,MVA,1.921
Edgarley,2024-04-18T08:55:00+01:00,MVA,1.909
Edgarley,2024-04-18T09:00:00+01:00,MVA,1.844
Edgarley,2024-04-18T09:05:00+01:00,MVA,1.824
Edgarley,2024-04-18T09:10:00+01:00,MVA,1.809
Edgarley,2024-04-18T09:15:00+01:00,MVA,1.794
Edgarley,2024-04-18T09:20:00+01:00,MVA,1.78
Edgarley,2024-04-18T09:25:00+01:00,MVA,1.765
Edgarley,2024-04-18T09:30:00+01:00,MVA,1.748
Edgarley,2024-04-18T09:35:00+01:00,MVA,1.672
Edgarley,2024-04-18T09:40:00+01:00,MVA,1.591
Edgarley,2024-04-18T09:45:00+01:00,MVA,1.673
Edgarley,2024-04-18T09:50:00+01:00,MVA,1.6
Edgarley,2024-04-18T09:55:00+01:00,MVA,1.468
Edgarley,2024-04-18T10:00:00+01:00,MVA,1.47
Edgarley,2024-04-18T10:05:00+01:00,MVA,1.544
Edgarley,2024-04-18T10:10:00+01:00,MVA,1.489
Edgarley,2024-04-18T10:15:00+01:00,MVA,1.433
Edgarley,2024-04-18T10:20:00+01:00,MVA,1.58
Edgarley,2024-04-18T10:25:00+01:00,MVA,1.72
Edgarley,2024-04-18T10:30:00+01:00,MVA,1.691
Edgarley,2024-04-18T10:35:00+01:00,MVA,1.605
Edgarley,2024-04-18T10:40:00+01:00,MVA,1.521
Edgarley,2024-04-18T10:45:00+01:00,MVA,1.434
Edgarley,2024-04-18T10:50:00+01:00,MVA,1.473
Edgarley,2024-04-18T10:55:00+01:00,MVA,1.436
Edgarley,2024-04-18T11:00:00+01:00,MVA,1.508
Edgarley,2024-04-18T11:05:00+01:00,MVA,1.42
Edgarley,2024-04-18T11:10:00+01:00,MVA,1.403
Edgarley,2024-04-18T11:15:00+01:00,MVA,1.368
Edgarley,2024-04-18T11:20:00+01:00,MVA,1.354
Edgarley,2024-04-18T11:25:00+01:00,MVA,1.27
Edgarley,2024-04-18T11:30:00+01:00,MVA,1.245
Edgarley,2024-04-18T11:35:00+01:00,MVA,1.219
Edgarley,2024-04-18T11:40:00+01:00,MVA,1.202
Edgarley,2024-04-18T11:45:00+01:00,MVA,1.222
Edgarley,2024-04-18T11:50:00+01:00,MVA,1.247
Edgarley,2024-04-18T11:55:00+01:00,MVA,1.272
Edgarley,2024-04-18T12:00:00+01:00,MVA,1.323
Edgarley,2024-04-18T12:05:00+01:00,MVA,1.26
