site,time,unit,value
Colley Lane,2024-04-17T00:05:00+01:00,MW,-12.366999999999999
Colley Lane,2024-04-17T00:10:00+01:00,MW,-12.45
Colley Lane,2024-04-17T00:15:00+01:00,MW,-12.5
Colley Lane,2024-04-17T00:20:00+01:00,MW,-12.441999999999998
Colley Lane,2024-04-17T00:25:00+01:00,MW,-12.288
Colley Lane,2024-04-17T00:30:00+01:00,MW,-12.306000000000001
Colley Lane,2024-04-17T00:35:00+01:00,MW,-12.315000000000001
Colley Lane,2024-04-17T00:40:00+01:00,MW,-12.08
Colley Lane,2024-04-17T00:45:00+01:00,MW,-11.958
Colley Lane,2024-04-17T00:50:00+01:00,MW,-12.262
Colley Lane,2024-04-17T00:55:00+01:00,MW,-12.42
Colley Lane,2024-04-17T01:00:00+01:00,MW,-12.384
Colley Lane,2024-04-17T01:05:00+01:00,MW,-12.46
Colley Lane,2024-04-17T01:10:00+01:00,MW,-12.787
Colley Lane,2024-04-17T01:15:00+01:00,MW,-12.939
Colley Lane,2024-04-17T01:20:00+01:00,MW,-12.963
Colley Lane,2024-04-17T01:25:00+01:00,MW,-13.068
Colley Lane,2024-04-17T01:30:00+01:00,MW,-12.999
Colley Lane,2024-04-17T01:35:00+01:00,MW,-12.909
Colley Lane,2024-04-17T01:40:00+01:00,MW,-12.984
Colley Lane,2024-04-17T01:45:00+01:00,MW,-13.094
Colley Lane,2024-04-17T01:50:00+01:00,MW,-13.038
Colley Lane,2024-04-17T01:55:00+01:00,MW,-12.949
Colley Lane,2024-04-17T02:00:00+01:00,MW,-12.915
Colley Lane,2024-04-17T02:05:00+01:00,MW,-13.146
Colley Lane,2024-04-17T02:10:00+01:00,MW,-13.167
Colley Lane,2024-04-17T02:15:00+01:00,MW,-13.030000000000001
Colley Lane,2024-04-17T02:20:00+01:00,MW,-13.123999999999999
Colley Lane,2024-04-17T02:25:00+01:00,MW,-12.888
Colley Lane,2024-04-17T02:30:00+01:00,MW,-13.014000000000001
Colley Lane,2024-04-17T02:35:00+01:00,MW,-13.017
Colley Lane,2024-04-17T02:40:00+01:00,MW,-13.055
Colley Lane,2024-04-17T02:45:00+01:00,MW,-12.908999999999999
Colley Lane,2024-04-17T02:50:00+01:00,MW,-12.879
Colley Lane,2024-04-17T02:55:00+01:00,MW,-12.812
Colley Lane,2024-04-17T03:00:00+01:00,MW,-12.850999999999999
Colley Lane,2024-04-17T03:05:00+01:00,MW,-12.73
Colley Lane,2024-04-17T03:10:00+01:00,MW,-12.378
Colley Lane,2024-04-17T03:15:00+01:00,MW,-12.532
Colley Lane,2024-04-17T03:20:00+01:00,MW,-12.539
Colley Lane,2024-04-17T03:25:00+01:00,MW,-12.539
Colley Lane,2024-04-17T03:30:00+01:00,MW,-12.642999999999999
Colley Lane,2024-04-17T03:35:00+01:00,MW,-12.34
Colley Lane,2024-04-17T03:40:00+01:00,MW,-12.251
Colley Lane,2024-04-17T03:45:00+01:00,MW,-12.174999999999999
Colley Lane,2024-04-17T03:50:00+01:00,MW,-12.178
Colley Lane,2024-04-17T03:55:00+01:00,MW,-12.3
Colley Lane,2024-04-17T04:00:00+01:00,MW,-12.315
Colley Lane,2024-04-17T04:05:00+01:00,MW,-12.278
Colley Lane,2024-04-17T04:10:00+01:00,MW,-12.274000000000001
Colley Lane,2024-04-17T04:15:00+01:00,MW,-12.341
Colley Lane,2024-04-17T04:20:00+01:00,MW,-12.363
Colley Lane,2024-04-17T04:25:00+01:00,MW,-12.305
Colley Lane,2024-04-17T04:30:00+01:00,MW,-12.261
Colley Lane,2024-04-17T04:35:00+01:00,MW,-12.166
Colley Lane,2024-04-17T04:40:00+01:00,MW,-12.182
Colley Lane,2024-04-17T04:45:00+01:00,MW,-12.151
Colley Lane,2024-04-17T04:50:00+01:00,MW,-11.792
Colley Lane,2024-04-17T04:55:00+01:00,MW,-11.824
Colley Lane,2024-04-17T05:00:00+01:00,MW,-11.868999999999998
Colley Lane,2024-04-17T05:05:00+01:00,MW,-12.127
Colley Lane,2024-04-17T05:10:00+01:00,MW,-12.235999999999999
Colley Lane,2024-04-17T05:15:00+01:00,MW,-12.145
Colley Lane,2024-04-17T05:20:00+01:00,MW,-12.030999999999999
Colley Lane,2024-04-17T05:25:00+01:00,MW,-12.06
Colley Lane,2024-04-17T05:30:00+01:00,MW,-12.142
Colley Lane,2024-04-17T05:35:00+01:00,MW,-12.418000000000001
Colley Lane,2024-04-17T05:40:00+01:00,MW,-12.45
Colley Lane,2024-04-17T05:45:00+01:00,MW,-12.628
Colley Lane,2024-04-17T05:50:00+01:00,MW,-12.983
Colley Lane,2024-04-17T05:55:00+01:00,MW,-13.242
Colley Lane,2024-04-17T06:00:00+01:00,MW,-13.248000000000001
Colley Lane,2024-04-17T06:05:00+01:00,MW,-13.351
