site,time,unit,value
Alma Road,2024-04-22T00:05:00+01:00,MW,3.8129999999999997
Alma Road,2024-04-22T00:10:00+01:00,MW,3.843
Alma Road,2024-04-22T00:15:00+01:00,MW,3.7969999999999997
Alma Road,2024-04-22T00:20:00+01:00,MW,3.742
Alma Road,2024-04-22T00:25:00+01:00,MW,3.6310000000000002
Alma Road,2024-04-22T00:30:00+01:00,MW,3.535
Alma Road,2024-04-22T00:35:00+01:00,MW,3.548
Alma Road,2024-04-22T00:40:00+01:00,MW,3.553
Alma Road,2024-04-22T00:45:00+01:00,MW,3.5629999999999997
Alma Road,2024-04-22T00:50:00+01:00,MW,3.567
Alma Road,2024-04-22T00:55:00+01:00,MW,3.5389999999999997
Alma Road,2024-04-22T01:00:00+01:00,MW,3.485
Alma Road,2024-04-22T01:05:00+01:00,MW,3.649
Alma Road,2024-04-22T01:10:00+01:00,MW,3.691
Alma Road,2024-04-22T01:15:00+01:00,MW,3.6319999999999997
Alma Road,2024-04-22T01:20:00+01:00,MW,3.627
Alma Road,2024-04-22T01:25:00+01:00,MW,3.566
Alma Road,2024-04-22T01:30:00+01:00,MW,3.591
Alma Road,2024-04-22T01:35:00+01:00,MW,3.5839999999999996
Alma Road,2024-04-22T01:40:00+01:00,MW,3.604
Alma Road,2024-04-22T01:45:00+01:00,MW,3.5789999999999997
Alma Road,2024-04-22T01:50:00+01:00,MW,3.5330000000000004
Alma Road,2024-04-22T01:55:00+01:00,MW,3.503
Alma Road,2024-04-22T02:00:00+01:00,MW,3.5170000000000003
Alma Road,2024-04-22T02:05:00+01:00,MW,3.536
Alma Road,2024-04-22T02:10:00+01:00,MW,3.464
Alma Road,2024-04-22T02:15:00+01:00,MW,3.379
Alma Road,2024-04-22T02:20:00+01:00,MW,3.439
Alma Road,2024-04-22T02:25:00+01:00,MW,3.388
Alma Road,2024-04-22T02:30:00+01:00,MW,3.3819999999999997
Alma Road,2024-04-22T02:35:00+01:00,MW,3.38
Alma Road,2024-04-22T02:40:00+01:00,MW,3.3890000000000002
Alma Road,2024-04-22T02:45:00+01:00,MW,3.3209999999999997
Alma Road,2024-04-22T02:50:00+01:00,MW,3.338
Alma Road,2024-04-22T02:55:00+01:00,MW,3.38
Alma Road,2024-04-22T03:00:00+01:00,MW,3.318
Alma Road,2024-04-22T03:05:00+01:00,MW,3.316
Alma Road,2024-04-22T03:10:00+01:00,MW,3.298
Alma Road,2024-04-22T03:15:00+01:00,MW,3.2880000000000003
Alma Road,2024-04-22T03:20:00+01:00,MW,3.275
Alma Road,2024-04-22T03:25:00+01:00,MW,3.303
Alma Road,2024-04-22T03:30:00+01:00,MW,3.2489999999999997
Alma Road,2024-04-22T03:35:00+01:00,MW,3.308
Alma Road,2024-04-22T03:40:00+01:00,MW,3.263
Alma Road,2024-04-22T03:45:00+01:00,MW,3.246
Alma Road,2024-04-22T03:50:00+01:00,MW,3.186
Alma Road,2024-04-22T03:55:00+01:00,MW,3.206
Alma Road,2024-04-22T04:00:00+01:00,MW,3.191
Alma Road,2024-04-22T04:05:00+01:00,MW,3.214
Alma Road,2024-04-22T04:10:00+01:00,MW,3.1479999999999997
Alma Road,2024-04-22T04:15:00+01:00,MW,3.176
Alma Road,2024-04-22T04:20:00+01:00,MW,3.194
Alma Road,2024-04-22T04:25:00+01:00,MW,3.121
Alma Road,2024-04-22T04:30:00+01:00,MW,3.1580000000000004
Alma Road,2024-04-22T04:35:00+01:00,MW,3.184
Alma Road,2024-04-22T04:40:00+01:00,MW,3.197
Alma Road,2024-04-22T04:45:00+01:00,MW,3.198
Alma Road,2024-04-22T04:50:00+01:00,MW,3.181
Alma Road,2024-04-22T04:55:00+01:00,MW,3.142
Alma Road,2024-04-22T05:00:00+01:00,MW,3.149
Alma Road,2024-04-22T05:05:00+01:00,MW,3.2119999999999997
Alma Road,2024-04-22T05:10:00+01:00,MW,3.2969999999999997
Alma Road,2024-04-22T05:15:00+01:00,MW,3.3529999999999998
Alma Road,2024-04-22T05:20:00+01:00,MW,3.362
Alma Road,2024-04-22T05:25:00+01:00,MW,3.31
Alma Road,2024-04-22T05:30:00+01:00,MW,3.295
Alma Road,2024-04-22T05:35:00+01:00,MW,3.2990000000000004
Alma Road,2024-04-22T05:40:00+01:00,MW,3.3609999999999998
Alma Road,2024-04-22T05:45:00+01:00,MW,3.419
Alma Road,2024-04-22T05:50:00+01:00,MW,3.533
Alma Road,2024-04-22T05:55:00+01:00,MW,3.5949999999999998
Alma Road,2024-04-22T06:00:00+01:00,MW,3.643
Alma Road,2024-04-22T06:05:00+01:00,MW,3.705
Alma Road,2024-04-22T06:10:00+01:00,MW,3.8449999999999998
Alma Road,2024-04-22T06:15:00+01:00,MW,3.959
Alma Road,2024-04-22T06:20:00+01:00,MW,4.029999999999999
Alma Road,2024-04-22T06:25:00+01:00,MW,4.0969999999999995
Alma Road,2024-04-22T06:30:00+01:00,MW,4.164
Alma Road,2024-04-22T06:35:00+01:00,MW,4.118
Alma Road,2024-04-22T06:40:00+01:00,MW,4.2940000000000005
Alma Road,2024-04-22T06:45:00+01:00,MW,4.275
Alma Road,2024-04-22T06:50:00+01:00,MW,4.382
Alma Road,2024-04-22T06:55:00+01:00,MW,4.555
Alma Road,2024-04-22T07:00:00+01:00,MW,4.636
Alma Road,2024-04-22T07:05:00+01:00,MW,4.704
Alma Road,2024-04-22T07:10:00+01:00,MW,4.849
Alma Road,2024-04-22T07:15:00+01:00,MW,4.84
Alma Road,2024-04-22T07:20:00+01:00,MW,4.912
Alma Road,2024-04-22T07:25:00+01:00,MW,5.136
Alma Road,2024-04-22T07:30:00+01:00,MW,5.1240000000000006
Alma Road,2024-04-22T07:35:00+01:00,MW,5.2059999999999995
Alma Road,2024-04-22T07:40:00+01:00,MW,5.235
Alma Road,2024-04-22T07:45:00+01:00,MW,5.235
Alma Road,2024-04-22T07:50:00+01:00,MW,5.059
Alma Road,2024-04-22T07:55:00+01:00,MW,5.166
Alma Road,2024-04-22T08:00:00+01:00,MW,5.125
Alma Road,2024-04-22T08:05:00+01:00,MW,5.031000000000001
Alma Road,2024-04-22T08:10:00+01:00,MW,4.964
Alma Road,2024-04-22T08:15:00+01:00,MW,5.08
Alma Road,2024-04-22T08:20:00+01:00,MW,5.064
Alma Road,2024-04-22T08:25:00+01:00,MW,5.049
Alma Road,2024-04-22T08:30:00+01:00,MW,5.061999999999999
Alma Road,2024-04-22T08:35:00+01:00,MW,5.111000000000001
Alma Road,2024-04-22T08:40:00+01:00,MW,5.023
Alma Road,2024-04-22T08:45:00+01:00,MW,4.952
