Site Name,DateTime,Units,Value
Llanelli,2024-03-11T00:05:00+00:00,MW,6.8309999999999995
Llanelli,2024-03-11T00:10:00+00:00,MW,6.797000000000001
Llanelli,2024-03-11T00:15:00+00:00,MW,6.725
Llanelli,2024-03-11T00:20:00+00:00,MW,6.7989999999999995
Llanelli,2024-03-11T00:25:00+00:00,MW,6.758
Llanelli,2024-03-11T00:30:00+00:00,MW,6.757
Llanelli,2024-03-11T00:35:00+00:00,MW,6.886
Llanelli,2024-03-11T00:40:00+00:00,MW,6.95
Llanelli,2024-03-11T00:45:00+00:00,MW,6.957
Llanelli,2024-03-11T00:50:00+00:00,MW,6.9079999999999995
Llanelli,2024-03-11T00:55:00+00:00,MW,6.8100000000000005
Llanelli,2024-03-11T01:00:00+00:00,MW,6.805
Llanelli,2024-03-11T01:05:00+00:00,MW,6.731
Llanelli,2024-03-11T01:10:00+00:00,MW,6.7620000000000005
Llanelli,2024-03-11T01:15:00+00:00,MW,6.720000000000001
Llanelli,2024-03-11T01:20:00+00:00,MW,6.692
Llanelli,2024-03-11T01:25:00+00:00,MW,6.593999999999999
Llanelli,2024-03-11T01:30:00+00:00,MW,6.621
Llanelli,2024-03-11T01:35:00+00:00,MW,6.629
Llanelli,2024-03-11T01:40:00+00:00,MW,6.5920000000000005
Llanelli,2024-03-11T01:45:00+00:00,MW,6.574
Llanelli,2024-03-11T01:50:00+00:00,MW,6.536
Llanelli,2024-03-11T01:55:00+00:00,MW,6.422000000000001
Llanelli,2024-03-11T02:00:00+00:00,MW,6.429
Llanelli,2024-03-11T02:05:00+00:00,MW,6.507
Llanelli,2024-03-11T02:10:00+00:00,MW,6.414
Llanelli,2024-03-11T02:15:00+00:00,MW,6.421
Llanelli,2024-03-11T02:20:00+00:00,MW,6.447
Llanelli,2024-03-11T02:25:00+00:00,MW,6.265000000000001
Llanelli,2024-03-11T02:30:00+00:00,MW,6.226
Llanelli,2024-03-11T02:35:00+00:00,MW,6.254
Llanelli,2024-03-11T02:40:00+00:00,MW,6.212
Llanelli,2024-03-11T02:45:00+00:00,MW,6.163
Llanelli,2024-03-11T02:50:00+00:00,MW,6.093
Llanelli,2024-03-11T02:55:00+00:00,MW,6.079000000000001
Llanelli,2024-03-11T03:00:00+00:00,MW,5.973
Llanelli,2024-03-11T03:05:00+00:00,MW,5.907
Llanelli,2024-03-11T03:10:00+00:00,MW,5.859
Llanelli,2024-03-11T03:15:00+00:00,MW,5.832000000000001
Llanelli,2024-03-11T03:20:00+00:00,MW,5.853
Llanelli,2024-03-11T03:25:00+00:00,MW,5.8629999999999995
Llanelli,2024-03-11T03:30:00+00:00,MW,5.817
Llanelli,2024-03-11T03:35:00+00:00,MW,5.8469999999999995
Llanelli,2024-03-11T03:40:00+00:00,MW,5.817
Llanelli,2024-03-11T03:45:00+00:00,MW,5.825
Llanelli,2024-03-11T03:50:00+00:00,MW,5.754
Llanelli,2024-03-11T03:55:00+00:00,MW,5.726
Llanelli,2024-03-11T04:00:00+00:00,MW,5.665
Llanelli,2024-03-11T04:05:00+00:00,MW,5.621
Llanelli,2024-03-11T04:10:00+00:00,MW,5.643
Llanelli,2024-03-11T04:15:00+00:00,MW,5.662000000000001
Llanelli,2024-03-11T04:20:00+00:00,MW,5.643000000000001
Llanelli,2024-03-11T04:25:00+00:00,MW,5.654
Llanelli,2024-03-11T04:30:00+00:00,MW,5.670999999999999
Llanelli,2024-03-11T04:35:00+00:00,MW,5.618
Llanelli,2024-03-11T04:40:00+00:00,MW,5.543
Llanelli,2024-03-11T04:45:00+00:00,MW,5.577999999999999
Llanelli,2024-03-11T04:50:00+00:00,MW,5.605
Llanelli,2024-03-11T04:55:00+00:00,MW,5.621
Llanelli,2024-03-11T05:00:00+00:00,MW,5.559
Llanelli,2024-03-11T05:05:00+00:00,MW,5.692
Llanelli,2024-03-11T05:10:00+00:00,MW,5.747
Llanelli,2024-03-11T05:15:00+00:00,MW,6.006
Llanelli,2024-03-11T05:20:00+00:00,MW,6.074999999999999
Llanelli,2024-03-11T05:25:00+00:00,MW,6.084
Llanelli,2024-03-11T05:30:00+00:00,MW,6.018000000000001
Llanelli,2024-03-11T05:35:00+00:00,MW,6.102
Llanelli,2024-03-11T05:40:00+00:00,MW,6.205
Llanelli,2024-03-11T05:45:00+00:00,MW,6.144
Llanelli,2024-03-11T05:50:00+00:00,MW,6.254
Llanelli,2024-03-11T05:55:00+00:00,MW,6.399
Llanelli,2024-03-11T06:00:00+00:00,MW,6.462
Llanelli,2024-03-11T06:05:00+00:00,MW,6.697
Llanelli,2024-03-11T06:10:00+00:00,MW,6.937
Llanelli,2024-03-11T06:15:00+00:00,MW,6.997
Llanelli,2024-03-11T06:20:00+00:00,MW,7.121
Llanelli,2024-03-11T06:25:00+00:00,MW,7.242
Llanelli,2024-03-11T06:30:00+00:00,MW,7.324
Llanelli,2024-03-11T06:35:00+00:00,MW,7.511
Llanelli,2024-03-11T06:40:00+00:00,MW,7.692
Llanelli,2024-03-11T06:45:00+00:00,MW,7.865
Llanelli,2024-03-11T06:50:00+00:00,MW,7.906
Llanelli,2024-03-11T06:55:00+00:00,MW,8.030999999999999
Llanelli,2024-03-11T07:00:00+00:00,MW,8.099
Llanelli,2024-03-11T07:05:00+00:00,MW,8.434000000000001
Llanelli,2024-03-11T07:10:00+00:00,MW,8.709
Llanelli,2024-03-11T07:15:00+00:00,MW,8.963000000000001
Llanelli,2024-03-11T07:20:00+00:00,MW,9.141
Llanelli,2024-03-11T07:25:00+00:00,MW,9.212
Llanelli,2024-03-11T07:30:00+00:00,MW,9.189
Llanelli,2024-03-11T07:35:00+00:00,MW,9.367
Llanelli,2024-03-11T07:40:00+00:00,MW,9.456
Llanelli,2024-03-11T07:45:00+00:00,MW,9.460999999999999
Llanelli,2024-03-11T07:50:00+00:00,MW,9.711
Llanelli,2024-03-11T07:55:00+00:00,MW,9.824000000000002
Llanelli,2024-03-11T08:00:00+00:00,MW,9.724
Llanelli,2024-03-11T08:05:00+00:00,MW,9.850999999999999
Llanelli,2024-03-11T08:10:00+00:00,MW,10.02
Llanelli,2024-03-11T08:15:00+00:00,MW,10.068999999999999
Llanelli,2024-03-11T08:20:00+00:00,MW,10.050999999999998
Llanelli,2024-03-11T08:25:00+00:00,MW,10.082
Llanelli,2024-03-11T08:30:00+00:00,MW,10.057
Llanelli,2024-03-11T08:35:00+00:00,MW,10.175999999999998
Llanelli,2024-03-11T08:40:00+00:00,MW,10.281
Llanelli,2024-03-11T08:45:00+00:00,MW,10.382000000000001
Llanelli,2024-03-11T08:50:00+00:00,MW,10.437000000000001
Llanelli,2024-03-11T08:55:00+00:00,MW,10.411999999999999
Llanelli,2024-03-11T09:00:00+00:00,MW,10.554
Llanelli,2024-03-11T09:05:00+00:00,MW,10.749
Llanelli,2024-03-11T09:10:00+00:00,MW,10.834
